@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_fat,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06YH>,A06YH,experimental,terms-foodtype:FoodType|skos:Concept,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YH,'< 0.1 % fat'@en,The food item has a fat content less than 0.1%,Z0001,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YJ>,A06YJ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YJ,'0.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.1 % (weight/weight)",Z0002,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YK>,A06YK,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YK,'0.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.2 % (weight/weight)",Z0003,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YL>,A06YL,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YL,'0.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.3 % (weight/weight)",Z0004,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YM>,A06YM,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YM,'0.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.4 % (weight/weight)",Z0005,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YN>,A06YN,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YN,'0.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.5 % (weight/weight)",Z0006,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YP>,A06YP,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YP,'0.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.6 % (weight/weight)",Z0007,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YQ>,A06YQ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YQ,'0.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.7 % (weight/weight)",Z0008,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YR>,A06YR,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YR,'0.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.8 % (weight/weight)",Z0009,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YS>,A06YS,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YS,'0.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.9 % (weight/weight)",Z0010,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YT>,A06YT,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YT,'1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1 % (weight/weight)",Z0011,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YV>,A06YV,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YV,'1.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.1 % (weight/weight)",Z0012,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YX>,A06YX,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YX,'1.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.2 % (weight/weight)",Z0013,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YY>,A06YY,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YY,'1.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.3 % (weight/weight)",Z0014,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YZ>,A06YZ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YZ,'1.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.4 % (weight/weight)",Z0015,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZA>,A06ZA,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZA,'1.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.5 % (weight/weight)",Z0016,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZB>,A06ZB,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZB,'1.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.6 % (weight/weight)",Z0017,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZC>,A06ZC,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZC,'1.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.7 % (weight/weight)",Z0018,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZD>,A06ZD,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZD,'1.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.8 % (weight/weight)",Z0019,def-foodtype:state/f,def-foodtype:corex/F
