@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06YH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YH,'< 0.1 % fat'@en,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0001,Z0001.0006.0006.0001,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YJ,'0.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0002,Z0001.0006.0006.0002,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YK,'0.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0003,Z0001.0006.0006.0003,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YL,'0.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0004,Z0001.0006.0006.0004,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YM,'0.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0005,Z0001.0006.0006.0005,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YN,'0.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0006,Z0001.0006.0006.0006,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YP,'0.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0007,Z0001.0006.0006.0007,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YQ,'0.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0008,Z0001.0006.0006.0008,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YR,'0.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0009,Z0001.0006.0006.0009,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YS,'0.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 0.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0010,Z0001.0006.0006.0010,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YT,'1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0011,Z0001.0006.0006.0011,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
