@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_cookMeth,terms-foodtype:hierarchyCode_cookMeth,terms-foodtype:narrower_cookMeth,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07GF>,A07GF,experimental,terms-foodtype:FoodType|skos:Concept,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GF,'Blanching'@en,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.","",Z0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GG>,A07GG,experimental,terms-foodtype:FoodType|skos:Concept,"To prepare or treat by heating, using water to transfer heat to food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GG,'Cooking in water'@en,"To prepare or treat by heating, using water to transfer heat to food","",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A07GJ>|<http://data.food.gov.uk/codes/foodtype/id/A07GK>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>|<http://data.food.gov.uk/codes/foodtype/id/A07GH>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GH>,A07GH,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GH,'Poaching'@en,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GJ>,A07GJ,experimental,skos:Concept|terms-foodtype:FoodType,"Cooking gently, near or just below the boiling point",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GJ,'Simmering'@en,"Cooking gently, near or just below the boiling point",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GK>,A07GK,experimental,terms-foodtype:FoodType|skos:Concept,Referred to the practice of heating liquids almost up to the boiling point or immersing something in such a liquid.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GK,'Scalding'@en,Referred to the practice of heating liquids almost up to the boiling point or immersing something in such a liquid.,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0002.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GL>,A07GL,experimental,terms-foodtype:FoodType|skos:Concept,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GL,'Boiling'@en,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Z0002.0004,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GM>,A07GM,experimental,terms-foodtype:FoodType|skos:Concept,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GM,'Stewing'@en,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,"",Z0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GN>,A07GN,experimental,terms-foodtype:FoodType|skos:Concept,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GN,'Bain-marie cooking (in water bath)'@en,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,"",Z0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GP>,A07GP,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking by action of steam produced by boiling water, without direct contact of food with the water",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GP,'Steaming'@en,"Cooking by action of steam produced by boiling water, without direct contact of food with the water","",Z0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,A07GQ,experimental,skos:Concept|terms-foodtype:FoodType,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GQ,'Pressure cooking'@en,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.","",Z0006,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GR>,A07GR,experimental,terms-foodtype:FoodType|skos:Concept,Treating with any kind of cooking where heat is transmitted to food by effect of heated oil or fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GR,'Frying'@en,Treating with any kind of cooking where heat is transmitted to food by effect of heated oil or fat,"",Z0007,<http://data.food.gov.uk/codes/foodtype/id/A07GT>|<http://data.food.gov.uk/codes/foodtype/id/A07GV>|<http://data.food.gov.uk/codes/foodtype/id/A07GS>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GS>,A07GS,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking in a pan with fat, when the level of fat is lower than the dimension of the food item to fry, so that food is only partially immersed in fat",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GS,'Pan frying / shallow frying'@en,"Cooking in a pan with fat, when the level of fat is lower than the dimension of the food item to fry, so that food is only partially immersed in fat",<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0007.0001,"",def-foodtype:state/f,def-foodtype:corex/E
