@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_part,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_part,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A04HF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,The group includes dairy powders. Purified protein or sugars isolates are not in this group; they are instead in the purified ingredients section.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A04HF,'Powdered or concentrated dairy products (not isolated) (as part-nature)'@en,The group includes dairy powders. Purified protein or sugars isolates are not in this group; they are instead in the purified ingredients section.,"",<http://data.food.gov.uk/codes/foodtype/id/A06AY>,"",Z0001.0006.0001.0004.0005.0002,Z0004.0005.0002,"","",01.04.028,"",def-foodtype:state/d,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A05HL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A069H>,Edible part of amphibians and reptiles,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0EMH>|<http://data.food.gov.uk/codes/foodtype/id/A0EMJ>,A05HL,'Amphibians and reptiles meat (as part-nature)'@en,Edible part of amphibians and reptiles,"",<http://data.food.gov.uk/codes/foodtype/id/A069H>,"",Z0001.0006.0001.0004.0001.0002.0008,Z0004.0001.0002.0008,"","",01.04.052,<http://data.food.gov.uk/codes/foodtype/id/A0EMJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EMH>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B8Y>,Descriptors of parts or types of food  typical of portions or derivatives of plants,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A066N>|<http://data.food.gov.uk/codes/foodtype/id/A067X>,A066M,'Plant commodities-related part-nature'@en,Descriptors of parts or types of food  typical of portions or derivatives of plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"","",Z0001.0006.0001.0003,Z0003,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A067X>|<http://data.food.gov.uk/codes/foodtype/id/A066N>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066M>,Descriptors of parts or types of food  referred to raw parts of plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A067R>|<http://data.food.gov.uk/codes/foodtype/id/A066T>|<http://data.food.gov.uk/codes/foodtype/id/A0ETJ>|<http://data.food.gov.uk/codes/foodtype/id/A067M>|<http://data.food.gov.uk/codes/foodtype/id/A066Z>|<http://data.food.gov.uk/codes/foodtype/id/A066P>|<http://data.food.gov.uk/codes/foodtype/id/A067S>|<http://data.food.gov.uk/codes/foodtype/id/A067L>|<http://data.food.gov.uk/codes/foodtype/id/A067B>|<http://data.food.gov.uk/codes/foodtype/id/A067A>|<http://data.food.gov.uk/codes/foodtype/id/A066V>|<http://data.food.gov.uk/codes/foodtype/id/A067H>|<http://data.food.gov.uk/codes/foodtype/id/A067G>|<http://data.food.gov.uk/codes/foodtype/id/A0EKT>|<http://data.food.gov.uk/codes/foodtype/id/A067D>|<http://data.food.gov.uk/codes/foodtype/id/A067C>|<http://data.food.gov.uk/codes/foodtype/id/A066X>,A066N,'Plant commodities (as part-nature)'@en,Descriptors of parts or types of food  referred to raw parts of plants,"",<http://data.food.gov.uk/codes/foodtype/id/A066M>,"",Z0001.0006.0001.0003.0001,Z0003.0001,"","",01.01.046,<http://data.food.gov.uk/codes/foodtype/id/A067H>|<http://data.food.gov.uk/codes/foodtype/id/A067G>|<http://data.food.gov.uk/codes/foodtype/id/A066Z>|<http://data.food.gov.uk/codes/foodtype/id/A067L>|<http://data.food.gov.uk/codes/foodtype/id/A0EKT>|<http://data.food.gov.uk/codes/foodtype/id/A067B>|<http://data.food.gov.uk/codes/foodtype/id/A066X>|<http://data.food.gov.uk/codes/foodtype/id/A067R>|<http://data.food.gov.uk/codes/foodtype/id/A0ETJ>|<http://data.food.gov.uk/codes/foodtype/id/A067D>|<http://data.food.gov.uk/codes/foodtype/id/A067C>|<http://data.food.gov.uk/codes/foodtype/id/A067M>|<http://data.food.gov.uk/codes/foodtype/id/A067S>|<http://data.food.gov.uk/codes/foodtype/id/A066P>|<http://data.food.gov.uk/codes/foodtype/id/A066V>|<http://data.food.gov.uk/codes/foodtype/id/A067A>|<http://data.food.gov.uk/codes/foodtype/id/A066T>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A066N>,The ovules of a plant usually in form of small roundish bodies produced by the plant for reproduction,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A066Q>|<http://data.food.gov.uk/codes/foodtype/id/A0ELB>|<http://data.food.gov.uk/codes/foodtype/id/A066Y>|<http://data.food.gov.uk/codes/foodtype/id/A066R>|<http://data.food.gov.uk/codes/foodtype/id/A0F0E>|<http://data.food.gov.uk/codes/foodtype/id/A066S>,A066P,'Seed (as part-nature)'@en,The ovules of a plant usually in form of small roundish bodies produced by the plant for reproduction,"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0010,Z0003.0001.0010,"","",01.01.046,<http://data.food.gov.uk/codes/foodtype/id/A066Y>|<http://data.food.gov.uk/codes/foodtype/id/A066S>|<http://data.food.gov.uk/codes/foodtype/id/A0ELB>|<http://data.food.gov.uk/codes/foodtype/id/A0F0E>|<http://data.food.gov.uk/codes/foodtype/id/A066R>|<http://data.food.gov.uk/codes/foodtype/id/A066Q>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066P>,Seeds of cereals or cereal-like plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A066Q,'Grains (as part-nature)'@en,Seeds of cereals or cereal-like plants,"",<http://data.food.gov.uk/codes/foodtype/id/A066P>,"",Z0001.0006.0001.0003.0001.0010.0001,Z0003.0001.0010.0001,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066R>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066P>,"Relatively firm, edible or oil-producing kernel of plant seeds/fruits",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A066R,'Nuts (as part-nature)'@en,"Relatively firm, edible or oil-producing kernel of plant seeds/fruits","",<http://data.food.gov.uk/codes/foodtype/id/A066P>,"",Z0001.0006.0001.0003.0001.0010.0002,Z0003.0001.0010.0002,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066P>,Seeds of plants not usually included among grains or nuts,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A066S,'Oil seeds (as part-nature)'@en,Seeds of plants not usually included among grains or nuts,"",<http://data.food.gov.uk/codes/foodtype/id/A066P>,"",Z0001.0006.0001.0003.0001.0010.0004,Z0003.0001.0010.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Vegetative body not limited to a specific part (including the relatively indifferentiated body of organisms like algae),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0EKR>|<http://data.food.gov.uk/codes/foodtype/id/A0EKS>,A066T,'Vegetative tissues (as part-nature)'@en,Vegetative body not limited to a specific part (including the relatively indifferentiated body of organisms like algae),"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Thallus|Plant unspecified,Z0001.0006.0001.0003.0001.0001,Z0003.0001.0001,"","",01.01.046,<http://data.food.gov.uk/codes/foodtype/id/A0EKS>|<http://data.food.gov.uk/codes/foodtype/id/A0EKR>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"An aril (or arillus) is any specialized outgrowth from the funiculus (attachment point of the seed) (or hilum) that covers or is attached to the seed. It is sometimes applied to any appendage or thickening of the seed coat in flowering plants, such as the edible parts of the mangosteen and pomegranate fruit, the mace of the nutmeg seed, or the hairs of a cotton plant.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A066V,'Aril (as part-nature)'@en,"An aril (or arillus) is any specialized outgrowth from the funiculus (attachment point of the seed) (or hilum) that covers or is attached to the seed. It is sometimes applied to any appendage or thickening of the seed coat in flowering plants, such as the edible parts of the mangosteen and pomegranate fruit, the mace of the nutmeg seed, or the hairs of a cotton plant.","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0011,Z0003.0001.0011,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
