@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_state,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_state,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_state,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06HY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"This term is used when the food is in its original form and has not been divided in pieces. Removing non edible parts (like skin, core etc.) does not influence this descriptor, provided that the whole, entire edible part remains. Puffed, rolled, flaked, extruded forms are included here. For tablets and bars-tables, a lower term level is also available",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,<http://data.food.gov.uk/codes/foodtype/id/A06JH>|<http://data.food.gov.uk/codes/foodtype/id/A06JJ>|<http://data.food.gov.uk/codes/foodtype/id/A0CQC>,A06HY,"'Whole/unsplit form, including artificial forms'@en","This term is used when the food is in its original form and has not been divided in pieces. Removing non edible parts (like skin, core etc.) does not influence this descriptor, provided that the whole, entire edible part remains. Puffed, rolled, flaked, extruded forms are included here. For tablets and bars-tables, a lower term level is also available","",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"",Z0001.0006.0004.0001.0001,Z0001.0001,E0150,01.00.002,<http://data.food.gov.uk/codes/foodtype/id/A06JJ>|<http://data.food.gov.uk/codes/foodtype/id/A06JH>|<http://data.food.gov.uk/codes/foodtype/id/A0CQC>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06HZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"A primal cut is a piece of meat initially separated from the carcass during butchering. This descriptors covers them and also other parts resulting from first cuts of food items (like half peaches, quarter of chicken and similar). Fish fillets are also included in this descriptor",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06HZ,'Primal cuts / fillets / halves or quarters'@en,"A primal cut is a piece of meat initially separated from the carcass during butchering. This descriptors covers them and also other parts resulting from first cuts of food items (like half peaches, quarter of chicken and similar). Fish fillets are also included in this descriptor","",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"",Z0001.0006.0004.0001.0002,Z0001.0002,E0125,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Cuts where one dimension is much less than the other two,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06JA,"'Slices, steaks or other flat cuts'@en",Cuts where one dimension is much less than the other two,"",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"",Z0001.0006.0004.0001.0003,Z0001.0003,E0137,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Cubes or similar cuts,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A06JB,'Dices / sticks'@en,Cubes or similar cuts,"",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"",Z0001.0006.0004.0001.0004,Z0001.0004,E0107,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Clearly recognisable pieces (normally referred to solid food) in the order of magnitude of few mm,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A06JC,'Fragments / granules / splinters'@en,Clearly recognisable pieces (normally referred to solid food) in the order of magnitude of few mm,"",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,éclat,Z0001.0006.0004.0001.0005,Z0001.0005,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"Solid food in form of very small particles, difficult to recognise singularly without optical instruments",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,<http://data.food.gov.uk/codes/foodtype/id/A07Y3>|<http://data.food.gov.uk/codes/foodtype/id/A07Y2>,A06JD,'Powder'@en,"Solid food in form of very small particles, difficult to recognise singularly without optical instruments","",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,"",Z0001.0006.0004.0001.0006,Z0001.0006,E0136,01.00.002,<http://data.food.gov.uk/codes/foodtype/id/A07Y2>|<http://data.food.gov.uk/codes/foodtype/id/A07Y3>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06JF>,"Paste coarsely divided, where particles are still recognisable at naked eye",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A06JE,'coarse paste / minced'@en,"Paste coarsely divided, where particles are still recognisable at naked eye","",<http://data.food.gov.uk/codes/foodtype/id/A06JF>,"",Z0001.0006.0004.0003.0003.0001,Z0003.0003.0001,E0152,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06JK>,"Texture of any moist but fairly stiff mixture, typically made from a powder dispersed in a liquid or by mincing food with somehow soft but firm texture",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06JE>|<http://data.food.gov.uk/codes/foodtype/id/A07Y4>,A06JF,'Paste'@en,"Texture of any moist but fairly stiff mixture, typically made from a powder dispersed in a liquid or by mincing food with somehow soft but firm texture","",<http://data.food.gov.uk/codes/foodtype/id/A06JK>,"",Z0001.0006.0004.0003.0003,Z0003.0003,"",01.00.002,<http://data.food.gov.uk/codes/foodtype/id/A06JE>|<http://data.food.gov.uk/codes/foodtype/id/A07Y4>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06JK>,"Creamy-pasty aspect of vegetables, fruit, meat, or fish, ad example obtained when they are boiled and passed through a sieve. In broad sense: any smooth cream-pulp of liquidized food, esp. of fruit or vegetables",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06JG,'Puree-type'@en,"Creamy-pasty aspect of vegetables, fruit, meat, or fish, ad example obtained when they are boiled and passed through a sieve. In broad sense: any smooth cream-pulp of liquidized food, esp. of fruit or vegetables","",<http://data.food.gov.uk/codes/foodtype/id/A06JK>,"",Z0001.0006.0004.0003.0002,Z0003.0002,E0119,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HY>,"Small, flat, or compressed piece of a solid substance, of rectangular for circular form; generally obtained from powders compressed into a small disc or lozenge",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A06JH,'Tablets'@en,"Small, flat, or compressed piece of a solid substance, of rectangular for circular form; generally obtained from powders compressed into a small disc or lozenge","",<http://data.food.gov.uk/codes/foodtype/id/A06HY>,"",Z0001.0006.0004.0001.0001.0001,Z0001.0001.0001,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HY>,"Approximaltely solid food shaped into table or bar forms, like chocolate, nougat and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06JJ,'Bars / tables'@en,"Approximaltely solid food shaped into table or bar forms, like chocolate, nougat and similar","",<http://data.food.gov.uk/codes/foodtype/id/A06HY>,"",Z0001.0006.0004.0001.0001.0002,Z0001.0001.0002,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
