@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A077N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077N,'< 0.1 % alcohol v/v'@en,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0001,Z0001.0006.0007.0001,01.01.016,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077P,'0.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0002,Z0001.0006.0007.0002,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077Q,'0.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0003,Z0001.0006.0007.0003,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077R,'0.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0004,Z0001.0006.0007.0004,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077S>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077S,'0.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0005,Z0001.0006.0007.0005,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A077T,'0.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0006,Z0001.0006.0007.0006,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077V>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077V,'0.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0007,Z0001.0006.0007.0007,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077X,'0.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0008,Z0001.0006.0007.0008,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A077Y,'0.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0009,Z0001.0006.0007.0009,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A077Z,'0.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0010,Z0001.0006.0007.0010,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A078A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078A,'1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0011,Z0001.0006.0007.0011,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
