@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_animage,terms-foodtype:commonName,terms-foodtype:hierarchyCode_animage,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:narrower_animage,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8B>,Classes for mammals based on age or development stage (particularly for farmed mammals),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C8S>|<http://data.food.gov.uk/codes/foodtype/id/A0C8V>|<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,A0C8J,'Age classes for mammals'@en,Classes for mammals based on age or development stage (particularly for farmed mammals),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"","",Z0001,Z0001.0006.0014.0001,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C8V>|<http://data.food.gov.uk/codes/foodtype/id/A0C8S>|<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8B>,Classes for birds based on age or development stage (particularly for poultry),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,<http://data.food.gov.uk/codes/foodtype/id/A0C8M>|<http://data.food.gov.uk/codes/foodtype/id/A0C8Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C8L>|<http://data.food.gov.uk/codes/foodtype/id/A0C8P>,A0C8K,'Age classes for birds'@en,Classes for birds based on age or development stage (particularly for poultry),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"","",Z0002,Z0001.0006.0014.0002,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C8Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C8P>|<http://data.food.gov.uk/codes/foodtype/id/A0C8M>|<http://data.food.gov.uk/codes/foodtype/id/A0C8L>,def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Eggs at the time the animal may break the shell.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C8L,'Hatching egg'@en,Eggs at the time the animal may break the shell.,"",<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,"",Z0002.0001,Z0001.0006.0014.0002.0001,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,One-day old poultry chicks,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",A0C8M,'Day-old chick'@en,One-day old poultry chicks,"",<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,"",Z0002.0002,Z0001.0006.0014.0002.0002,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8B>,"Descriptor used to tag analysis of animals just before slaughter, in particular animals having reached the end of a different career (e.g. egg producer, breeder, milk producer etc.)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",A0C8N,'Before slaughter'@en,"Descriptor used to tag analysis of animals just before slaughter, in particular animals having reached the end of a different career (e.g. egg producer, breeder, milk producer etc.)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"","",Z0003,Z0001.0006.0014.0003,01.01.029,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Birds having reached the physical maturity,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",A0C8P,'Adult bird'@en,Birds having reached the physical maturity,"",<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,"",Z0002.0004,Z0001.0006.0014.0002.0004,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,Birds during the period of growth,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",A0C8Q,'During rearing period'@en,Birds during the period of growth,"",<http://data.food.gov.uk/codes/foodtype/id/A0C8K>,"",Z0002.0003,Z0001.0006.0014.0002.0003,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8R>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,Mammals between birth and weaning,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C8R,'Suckler'@en,Mammals between birth and weaning,"",<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,Kid (in case of goat),Z0001.0001.0001,Z0001.0006.0014.0001.0001.0001,01.01.022,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8S>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,Mammal having reached the physical maturity (reproductive age),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C8S,'Adult mammal'@en,Mammal having reached the physical maturity (reproductive age),"",<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,"",Z0001.0003,Z0001.0006.0014.0001.0003,01.04.040,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8V>,"Female animal suitable for calving, but considered before the first birth",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",A0C8T,'Reproductive female before the first birth'@en,"Female animal suitable for calving, but considered before the first birth","",<http://data.food.gov.uk/codes/foodtype/id/A0C8V>,Gilt (pigs)|Heifer (cattle),Z0001.0002.0001,Z0001.0006.0014.0001.0002.0001,01.00.001,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,Animals after the first year of age but before the reproductive age.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C8T>,A0C8V,'Young non-adult mammal (above 1 year)'@en,Animals after the first year of age but before the reproductive age.,"",<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,Yearling,Z0001.0002,Z0001.0006.0014.0001.0002,01.04.040,<http://data.food.gov.uk/codes/foodtype/id/A0C8T>,def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C8X>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,"Animals before the reproductive age. For species like bovine it includes the full period; for species reaching the maturity earlier, like pigs, it includes only the period before reproduction.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,<http://data.food.gov.uk/codes/foodtype/id/A0C8R>,A0C8X,'Young mammal less than 1 year old'@en,"Animals before the reproductive age. For species like bovine it includes the full period; for species reaching the maturity earlier, like pigs, it includes only the period before reproduction.","",<http://data.food.gov.uk/codes/foodtype/id/A0C8J>,"",Z0001.0001,Z0001.0006.0014.0001.0001,01.04.040,<http://data.food.gov.uk/codes/foodtype/id/A0C8R>,def-foodtype:state/f,def-foodtype:corex/F,'2013-01-07T14:59:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CSD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C8B>,"Animals raised for the purpose of food production (e.g. eggs, milk...) that reached the point when they have finished the production period and are slaughtered",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",A0CSD,'Spent production animal'@en,"Animals raised for the purpose of food production (e.g. eggs, milk...) that reached the point when they have finished the production period and are slaughtered",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/animage>,"",spent hens|spent turkeys,Z0004,Z0001.0006.0014.0004,01.01.028,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-01-14T16:31:10Z'^^xsd:dateTime
