@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:commonName,terms-foodtype:hierarchyCode_cookExt,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07MT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,When the meat inside has the same appearance of raw meat,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07MT,'Meat inside “raw”'@en,When the meat inside has the same appearance of raw meat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0001,Z0001.0006.0008.0002,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,When the meat inside has a lightly brown colour. But still the presence of some pink or red,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07MV,'Meat inside “medium”'@en,When the meat inside has a lightly brown colour. But still the presence of some pink or red,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0002,Z0001.0006.0008.0003,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,When the meat inside is fully cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>|<http://data.food.gov.uk/codes/foodtype/id>,A07MX,'Meat inside “ well done”'@en,When the meat inside is fully cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0003,Z0001.0006.0008.0004,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,"When a heating process (e.g. in Meat, fish, toasted bread, beans...) produces a light colouring to the surface, but still some appearance of the original or raw colour",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07MY,'Outside light brown'@en,"When a heating process (e.g. in Meat, fish, toasted bread, beans...) produces a light colouring to the surface, but still some appearance of the original or raw colour",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0004,Z0001.0006.0008.0005,01.01.005,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,"When a heating process (e.g. in Meat, fish, toasted bread, beans...) produces a well  recognisable colouring to the surface, giving the appearance of an effective, but not excessive cooking",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>|<http://data.food.gov.uk/codes/foodtype/id>,A07MZ,'Outside brown'@en,"When a heating process (e.g. in Meat, fish, toasted bread, beans...) produces a well  recognisable colouring to the surface, giving the appearance of an effective, but not excessive cooking",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0005,Z0001.0006.0008.0006,01.01.005,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,"When a heating process (e.g. in Meat, fish, toasted bread, beans...) produces marked colouring to the surface, giving the appearance of complete cooking, approaching to excessive browning, but still without burned surface (black colour)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>|<http://data.food.gov.uk/codes/foodtype/id>,A07NA,'Outside dark brown/slightly burned'@en,"When a heating process (e.g. in Meat, fish, toasted bread, beans...) produces marked colouring to the surface, giving the appearance of complete cooking, approaching to excessive browning, but still without burned surface (black colour)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0006,Z0001.0006.0008.0007,01.01.005,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,When a cooked vegetable is still raw in the interior,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07NB,'Vegetables inside raw'@en,When a cooked vegetable is still raw in the interior,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0007,Z0001.0006.0008.0008,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,When a vegetable is thoroughly cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>|<http://data.food.gov.uk/codes/foodtype/id>,A07NC,'Vegetables inside cooked'@en,When a vegetable is thoroughly cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0008,Z0001.0006.0008.0009,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07ND>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,When the surface presents burned (black) spots or parts. It happens often while grilling or barbecuing,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07ND,'Meat/fish/bakery/vegetables: presence of burned spots-parts'@en,When the surface presents burned (black) spots or parts. It happens often while grilling or barbecuing,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0009,Z0001.0006.0008.0010,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,Cooking status of eggs when the albumen is only partially coagulated,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>|<http://data.food.gov.uk/codes/foodtype/id>,A07NE,'Egg  white semi-liquid'@en,Cooking status of eggs when the albumen is only partially coagulated,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0010,Z0001.0006.0008.0011,01.01.019,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,Cooking status of eggs when the albumen is fully coagulated,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07NF,'Egg  white solid'@en,Cooking status of eggs when the albumen is fully coagulated,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0011,Z0001.0006.0008.0012,01.01.019,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,Cooking status of eggs when the yolk is completely liquid,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07NG,'Egg  yolk liquid'@en,Cooking status of eggs when the yolk is completely liquid,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0012,Z0001.0006.0008.0013,01.01.019,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,Cooking status of eggs when the yolk is only partially coagulated,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07NH,'Egg  yolk semi-liquid'@en,Cooking status of eggs when the yolk is only partially coagulated,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0013,Z0001.0006.0008.0014,01.01.019,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,Cooking status of eggs when the yolk is fully coagulated,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,A07NJ,'Egg  yolk solid'@en,Cooking status of eggs when the yolk is fully coagulated,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,"",Z0014,Z0001.0006.0008.0015,01.01.019,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B96>,Raw foods that have been subject to only partial cooking. In most cases they are intended to be cooked again before consumption,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>|<http://data.food.gov.uk/codes/foodtype/id>,A0CQX,'Half-cooked'@en,Raw foods that have been subject to only partial cooking. In most cases they are intended to be cooked again before consumption,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookExt>,pre-cooked|demi-cuit,Z0015,Z0001.0006.0008.0001,01.01.021,def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
