@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A077N>,A077N,experimental,skos:Concept|terms-foodtype:FoodType,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077N,'< 0.1 % alcohol v/v'@en,The food item has an alcohol content less than 0.1%,Z0001,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077P>,A077P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077P,'0.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.1 % (volume/volume)",Z0002,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077Q>,A077Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077Q,'0.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.2 % (volume/volume)",Z0003,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077R>,A077R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077R,'0.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.3 % (volume/volume)",Z0004,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077S>,A077S,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077S,'0.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.4 % (volume/volume)",Z0005,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077T>,A077T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077T,'0.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.5 % (volume/volume)",Z0006,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077V>,A077V,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077V,'0.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.6 % (volume/volume)",Z0007,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077X>,A077X,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077X,'0.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.7 % (volume/volume)",Z0008,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077Y>,A077Y,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077Y,'0.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.8 % (volume/volume)",Z0009,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077Z>,A077Z,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077Z,'0.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 0.9 % (volume/volume)",Z0010,def-foodtype:state/f,def-foodtype:corex/F
