@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_place,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_place,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_place,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07SH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Produced by industry in the form it arrives to the final consumer,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SH,'Food industry prepared'@en,Produced by industry in the form it arrives to the final consumer,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0001,Z0001,Z0112,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Ready-to-consume food prepared for final consumption in a big centralised cooking facility,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SJ,'Commissary  / centralized catering prepared'@en,Ready-to-consume food prepared for final consumption in a big centralised cooking facility,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0002,Z0002,Z0113,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Prepared for consumption in a restaurant or fast food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07SM>|<http://data.food.gov.uk/codes/foodtype/id/A07SN>|<http://data.food.gov.uk/codes/foodtype/id/A07SL>|<http://data.food.gov.uk/codes/foodtype/id/A07SP>,A07SK,'Restaurant or fast food prepared'@en,Prepared for consumption in a restaurant or fast food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0003,Z0003,Z0119,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07SL>|<http://data.food.gov.uk/codes/foodtype/id/A07SN>|<http://data.food.gov.uk/codes/foodtype/id/A07SM>|<http://data.food.gov.uk/codes/foodtype/id/A07SP>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Prepared for consumption in a chain-restaurant or franchised-restaurant (where some part of the purchase or food preparation may be organised centrally and some part may be locally managed),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SL,'Prepared by franchised/chain fastfood restaurant'@en,Prepared for consumption in a chain-restaurant or franchised-restaurant (where some part of the purchase or food preparation may be organised centrally and some part may be locally managed),"",<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Z0001.0006.0017.0003.0001,Z0003.0001,Z0111,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Prepared for consumption in a fastfood not part of a chain,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SM,'Prepared by independent fastfood restaurant'@en,Prepared for consumption in a fastfood not part of a chain,"",<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Z0001.0006.0017.0003.0002,Z0003.0002,Z0111,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Prepared for consumption in a bar,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SN,'Prepared at bar'@en,Prepared for consumption in a bar,"",<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Z0001.0006.0017.0003.0003,Z0003.0003,Z0110,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Prepared for consumption in a restaurant not being part of a chain or anyway acting independently,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SP,'Restaurant prepared'@en,Prepared for consumption in a restaurant not being part of a chain or anyway acting independently,"",<http://data.food.gov.uk/codes/foodtype/id/A07SK>,Z0001.0006.0017.0003.0004,Z0003.0004,Z0110,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Prepared for consumption in a canteen or localized catering facility,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SQ,'Canteen / localized catering prepared'@en,Prepared for consumption in a canteen or localized catering facility,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0004,Z0004,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Prepared for consumption and / or sold by a street vendor,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SR,'Street vendor prepared and/or sold'@en,Prepared for consumption and / or sold by a street vendor,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0005,Z0005,Z0120,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Prepared for consumption at home,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07ST>|<http://data.food.gov.uk/codes/foodtype/id/A07SV>,A07SS,"'Home prepared (family, social networks, proxies)'@en",Prepared for consumption at home,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0006,Z0006,Z0109,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07ST>|<http://data.food.gov.uk/codes/foodtype/id/A07SV>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07ST>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07SS>,Prepared for consumption at home by family members or relatives,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07ST,'Prepared by family/relatives'@en,Prepared for consumption at home by family members or relatives,"",<http://data.food.gov.uk/codes/foodtype/id/A07SS>,Z0001.0006.0017.0006.0001,Z0006.0001,Z0109,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07SS>,Prepared fro consumption at home by friends,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SV,'Prepared by friends'@en,Prepared fro consumption at home by friends,"",<http://data.food.gov.uk/codes/foodtype/id/A07SS>,Z0001.0006.0017.0006.0002,Z0006.0002,Z0109,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Prepared for consumption in a supermarket,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SX,'Prepared in supermarket'@en,Prepared for consumption in a supermarket,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0007,Z0007,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9B>,Prepared for consumption by an artisan,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,<http://data.food.gov.uk/codes/foodtype/id/A07TA>|<http://data.food.gov.uk/codes/foodtype/id/A07TC>|<http://data.food.gov.uk/codes/foodtype/id/A07TB>|<http://data.food.gov.uk/codes/foodtype/id/A07SZ>,A07SY,'Prepared by artisan'@en,Prepared for consumption by an artisan,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",Z0001.0006.0017.0008,Z0008,"",00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07TC>|<http://data.food.gov.uk/codes/foodtype/id/A07TA>|<http://data.food.gov.uk/codes/foodtype/id/A07SZ>|<http://data.food.gov.uk/codes/foodtype/id/A07TB>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Prepared for consumption in a bakery,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07SZ,'Prepared by bakery'@en,Prepared for consumption in a bakery,"",<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Z0001.0006.0017.0008.0001,Z0008.0001,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Prepared for consumption in a butchery,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TA,'Prepared by butcher'@en,Prepared for consumption in a butchery,"",<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Z0001.0006.0017.0008.0002,Z0008.0002,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Prepared for consumption in a fish shop,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TB,'Prepared by fish shop'@en,Prepared for consumption in a fish shop,"",<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Z0001.0006.0017.0008.0003,Z0008.0003,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Prepared for consumption in a deli shop,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,"",A07TC,'Prepared by deli (catessen)'@en,Prepared for consumption in a deli shop,"",<http://data.food.gov.uk/codes/foodtype/id/A07SY>,Z0001.0006.0017.0008.0004,Z0008.0004,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
