@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_targCon,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_targCon,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_targCon,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07TD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9C>,Food for humans,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07TF>|<http://data.food.gov.uk/codes/foodtype/id/A07TL>|<http://data.food.gov.uk/codes/foodtype/id/A07TE>,A07TD,'Human food'@en,Food for humans,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"","",Z0001.0006.0018.0001,Z0001,P0024,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07TF>|<http://data.food.gov.uk/codes/foodtype/id/A07TL>|<http://data.food.gov.uk/codes/foodtype/id/A07TE>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TD>,Food primarily intended for adults or general population,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TE,'Adult food'@en,Food primarily intended for adults or general population,"",<http://data.food.gov.uk/codes/foodtype/id/A07TD>,"",Z0001.0006.0018.0001.0001,Z0001.0001,P0188,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TD>,Food primarily intended for infants or toddlers,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07TJ>|<http://data.food.gov.uk/codes/foodtype/id/A07TH>|<http://data.food.gov.uk/codes/foodtype/id/A07TK>|<http://data.food.gov.uk/codes/foodtype/id/A07TG>,A07TF,'Infant or toddler food'@en,Food primarily intended for infants or toddlers,"",<http://data.food.gov.uk/codes/foodtype/id/A07TD>,"",Z0001.0006.0018.0001.0002,Z0001.0002,P0020,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07TG>|<http://data.food.gov.uk/codes/foodtype/id/A07TJ>|<http://data.food.gov.uk/codes/foodtype/id/A07TH>|<http://data.food.gov.uk/codes/foodtype/id/A07TK>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Food intended for infants in the first three months of life,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07TG,"'Infant food, 0 – 3 months'@en",Food intended for infants in the first three months of life,"",<http://data.food.gov.uk/codes/foodtype/id/A07TF>,"",Z0001.0006.0018.0001.0002.0001,Z0001.0002.0001,P0189,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Food intended for infants during weaning,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07TH,"'Infant food, 3 – 6 months'@en",Food intended for infants during weaning,"",<http://data.food.gov.uk/codes/foodtype/id/A07TF>,"",Z0001.0006.0018.0001.0002.0002,Z0001.0002.0002,P0190,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Food intended for infants after weaning but in the first year of life,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TJ,"'Infant food, 6 – 12 months'@en",Food intended for infants after weaning but in the first year of life,"",<http://data.food.gov.uk/codes/foodtype/id/A07TF>,"",Z0001.0006.0018.0001.0002.0003,Z0001.0002.0003,P0191,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Food intended for small children aged 1 to 3 years approximately,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TK,"'Toddler food, 1-3 years'@en",Food intended for small children aged 1 to 3 years approximately,"",<http://data.food.gov.uk/codes/foodtype/id/A07TF>,"",Z0001.0006.0018.0001.0002.0004,Z0001.0002.0004,P0192,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TD>,Food intended for children (older than 3 years),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,<http://data.food.gov.uk/codes/foodtype/id/A07TM>|<http://data.food.gov.uk/codes/foodtype/id/A07TN>,A07TL,'Children food'@en,Food intended for children (older than 3 years),"",<http://data.food.gov.uk/codes/foodtype/id/A07TD>,"",Z0001.0006.0018.0001.0003,Z0001.0003,"",00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07TM>|<http://data.food.gov.uk/codes/foodtype/id/A07TN>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TL>,Food intended for children aged approximately 4-8 years,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TM,'Children food 4-8 years'@en,Food intended for children aged approximately 4-8 years,"",<http://data.food.gov.uk/codes/foodtype/id/A07TL>,"",Z0001.0006.0018.0001.0003.0001,Z0001.0003.0001,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TL>,Food intended for children and adolescents aged approximately 9-15 years,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07TN,'Children food 9-15 years'@en,Food intended for children and adolescents aged approximately 9-15 years,"",<http://data.food.gov.uk/codes/foodtype/id/A07TL>,"",Z0001.0006.0018.0001.0003.0002,Z0001.0003.0002,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
