@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_partCon,terms-foodtype:hierarchyCode_partCon,terms-foodtype:narrower_partCon,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07QC>,A07QC,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with shell,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QC,'With shell'@en,The food item is considered in its form with shell,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0011,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QD>,A07QD,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form without shell,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QD,'W/o shell'@en,The food item is considered in its form without shell,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0012,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QE>,A07QE,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with peel,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QE,'With peel'@en,The food item is considered in its form with peel,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0015,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QF>,A07QF,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without peel,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QF,'W/o peel'@en,The food item is considered in its form without peel,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0016,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QG>,A07QG,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with stem,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QG,'With stem'@en,The food item is considered in its form with stem,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0025,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QH>,A07QH,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form without stem,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QH,'W/o stem'@en,The food item is considered in its form without stem,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0026,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QJ>,A07QJ,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with stone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QJ,'With stone'@en,The food item is considered in its form with stone,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0027,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QK>,A07QK,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form without stone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QK,'W/o stone'@en,The food item is considered in its form without stone,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0028,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QL>,A07QL,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with bone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QL,'With bone'@en,The food item is considered in its form with bone,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QM>,A07QM,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without bone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QM,'W/o bone'@en,The food item is considered in its form without bone,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
