@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_cookMeth,terms-foodtype:broader_prep,terms-foodtype:broader_process,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:hierarchyCode_cookMeth,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_process,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_cookMeth,terms-foodtype:narrower_prep,terms-foodtype:narrower_process,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07GF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07GF,'Blanching'@en,"Process consisting of heat treatment of an organic substance by boiling or steaming in order to denature natural enzymes, soften tissue and remove raw flavouring and followed by immersion in cold water to halt the cooking process. As an example, plunging (meat, green vegetables, etc.) in boiling water or bring to the boil in water in order to whiten, preserve the natural colour, or reduce or remove unwanted substances / agents.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"","",Z0001,Z0001.0006.0002.0005.0001,Z0001,Z0005.0001,G0042/J0175,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"To prepare or treat by heating, using water to transfer heat to food",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,<http://data.food.gov.uk/codes/foodtype/id/A07GJ>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>|<http://data.food.gov.uk/codes/foodtype/id/A07GK>|<http://data.food.gov.uk/codes/foodtype/id/A07GH>,A07GG,'Cooking in water'@en,"To prepare or treat by heating, using water to transfer heat to food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"",T128A,Z0002,Z0001.0006.0002.0005.0002,Z0002,Z0005.0002,G0013,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07GJ>|<http://data.food.gov.uk/codes/foodtype/id/A07GK>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>|<http://data.food.gov.uk/codes/foodtype/id/A07GH>,<http://data.food.gov.uk/codes/foodtype/id/A07GH>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>,<http://data.food.gov.uk/codes/foodtype/id/A07GJ>|<http://data.food.gov.uk/codes/foodtype/id/A07GK>|<http://data.food.gov.uk/codes/foodtype/id/A07GL>|<http://data.food.gov.uk/codes/foodtype/id/A07GH>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07GH,'Poaching'@en,"Cooking in boiling liquid, especially water or milk  (e.g. an egg without its shell, a fish etc)","",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"","",Z0002.0001,Z0001.0006.0002.0005.0002.0001,Z0002.0001,Z0005.0002.0001,G0020,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"Cooking gently, near or just below the boiling point",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"",A07GJ,'Simmering'@en,"Cooking gently, near or just below the boiling point","",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"","",Z0002.0002,Z0001.0006.0002.0005.0002.0002,"",Z0005.0002.0002,G0020,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,Referred to the practice of heating liquids almost up to the boiling point or immersing something in such a liquid.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"",A07GK,'Scalding'@en,Referred to the practice of heating liquids almost up to the boiling point or immersing something in such a liquid.,"",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"","",Z0002.0003,Z0001.0006.0002.0005.0002.0003,"",Z0005.0002.0003,G0042,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"",A07GL,'Boiling'@en,"Referred to cooking by keeping a liquid food at about the boiling point (with some development of vapour). If the food item is not a liquid, boiling refers to keeping immerged in a boiling liquid, like water, milk, broth and similar","",<http://data.food.gov.uk/codes/foodtype/id/A07GG>,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,<http://data.food.gov.uk/codes/foodtype/id/A07GG>,"","",Z0002.0004,Z0001.0006.0002.0005.0002.0004,Z0002.0002,Z0005.0002.0004,G0014,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,"",A07GM,'Stewing'@en,Cooking by slowly boiling (usually in a covered pan). This practice is usually applied to meat or vegetables.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"","",Z0003,Z0001.0006.0002.0005.0003,Z0003,Z0005.0003,G0020,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"",A07GN,'Bain-marie cooking (in water bath)'@en,This cooking technique is applied when large pan that is filled with hot water; smaller pans containing food can be set in the larger pan to keep food warm or to cook food slowly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"",T140A*,Z0004,Z0001.0006.0002.0005.0004,Z0004,Z0005.0004,G0032,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"Cooking by action of steam produced by boiling water, without direct contact of food with the water",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,A07GP,'Steaming'@en,"Cooking by action of steam produced by boiling water, without direct contact of food with the water",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,"","",Z0005,Z0001.0006.0002.0005.0005,Z0005,Z0005.0005,G0021,00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07GP>,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"",A07GQ,'Pressure cooking'@en,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,"","",<http://data.food.gov.uk/codes/foodtype/id/A07GP>,"","",Z0006,Z0001.0006.0002.0005.0005.0001,Z0006,Z0005.0005.0001,G0022,00.00.000,"","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
