@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_treat,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_treat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07HK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Subject to the process of applying a breadcrumb-based coating to a food. Breading is well suited for frying because it lends itself to creating a crisp coating around the food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07HK,'Breading'@en,Subject to the process of applying a breadcrumb-based coating to a food. Breading is well suited for frying because it lends itself to creating a crisp coating around the food,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"","",Z0001.0006.0002.0013.0004,Z0013.0001,"",Z0013.0004,Z0008.0001,H0188,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"Covering with a semi-liquid mixture of one or more flours combined with liquids such as water, milk or eggs. This technique is usually applied before frying in order to obtain a shell around the food preventing drying during the frying process. Sometimes this practice is combined with breading",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07HL,'Battering'@en,"Covering with a semi-liquid mixture of one or more flours combined with liquids such as water, milk or eggs. This technique is usually applied before frying in order to obtain a shell around the food preventing drying during the frying process. Sometimes this practice is combined with breading","",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"","",Z0001.0006.0002.0013.0005,Z0013.0002,"",Z0013.0005,Z0008.0002,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"Term used when a coating of a glossy, often sweet, sometimes savoury, substance is applied to the surface of a food item typically by dipping, dripping, or with a brush",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07HM,'Glazing / icing'@en,"Term used when a coating of a glossy, often sweet, sometimes savoury, substance is applied to the surface of a food item typically by dipping, dripping, or with a brush","",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"","",Z0001.0006.0002.0013.0006,Z0013.0003,"",Z0013.0006,Z0008.0003,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Embedding in a layer of sugar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07HN,'Sugar coating'@en,Embedding in a layer of sugar,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"","",Z0001.0006.0002.0013.0007,Z0013.0004,"",Z0013.0007,Z0008.0004,H0354,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Embedding in a layer of chocolate,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07HP,'Chocolate coating'@en,Embedding in a layer of chocolate,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"","",Z0001.0006.0002.0013.0008,Z0013.0005,"",Z0013.0008,Z0008.0005,H0355,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07HQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"Covering with ground nuts (similar to breaded, but with nuts instead of breadcrumbs and usually not for frying)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07HQ,'Nuts coating'@en,"Covering with ground nuts (similar to breaded, but with nuts instead of breadcrumbs and usually not for frying)","",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,"","",Z0001.0006.0002.0013.0009,Z0013.0006,"",Z0013.0009,Z0008.0006,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B95>,Preserving by using preserving chemicals or ingredients,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>|<http://data.food.gov.uk/codes/foodtype/id/A07JX>,A07JL,'Modification with chemical and biological agents'@en,Preserving by using preserving chemicals or ingredients,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"","","","","","",Z0001.0006.0002.0008,"","",Z0008,Z0003,J0109,00.00.000,"",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A07JX>|<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>|<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Adding with acid(s) in order to reduce pH below the range where some microorganisms can grow,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,"",A07JM,'Acidifying'@en,Adding with acid(s) in order to reduce pH below the range where some microorganisms can grow,"","",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,"","",Z0001.0006.0002.0008.0001.0002,"",Z0008.0002.0002,Z0008.0001.0002,Z0003.0002.0002,J0149,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Enriching in carbon dioxide (especially for liquids),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07JN,'Carbonating'@en,Enriching in carbon dioxide (especially for liquids),"","",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,"","",Z0001.0006.0002.0008.0001.0004,"",Z0008.0002.0004,Z0008.0001.0004,Z0003.0002.0004,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Preserving by reducing the water activity using salt (particularly sodium chloride),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07JP,'Preserving with salt'@en,Preserving by reducing the water activity using salt (particularly sodium chloride),"","",<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,"","",Z0001.0006.0002.0007.0001,"",Z0001.0001,Z0007.0001,Z0003.0001.0001,J0103,01.04.012,"",<http://data.food.gov.uk/codes/foodtype/id/A0F2N>,<http://data.food.gov.uk/codes/foodtype/id/A0F2N>,<http://data.food.gov.uk/codes/foodtype/id/A0F2N>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
