@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_packMat,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_packMat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_packMat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07PD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Ceramic or earthenware,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PD,'Ceramic or earthenware'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Ceramic or earthenware,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0001,Z0001,M0116,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Edible material,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PE,'Edible material'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Edible material,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0002,Z0002,M0212,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Glass,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PF,'Glass'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Glass,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0009,Z0003,M0130,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Metal,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,<http://data.food.gov.uk/codes/foodtype/id/A07PH>|<http://data.food.gov.uk/codes/foodtype/id/A07PJ>,A07PG,'Metal'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Metal,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0010,Z0004,M0151,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07PJ>|<http://data.food.gov.uk/codes/foodtype/id/A07PH>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07PG>,This term applies when a food is contained in a primary package (in contact with the food) made of Aluminium,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PH,'Aluminium'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Aluminium,"",<http://data.food.gov.uk/codes/foodtype/id/A07PG>,Z0001.0006.0010.0010.0001,Z0004.0001,M0182,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07PG>,This term applies when a food is contained in a primary package (in contact with the food) made of Steel plate,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PJ,'Steel plate'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Steel plate,"",<http://data.food.gov.uk/codes/foodtype/id/A07PG>,Z0001.0006.0010.0010.0002,Z0004.0002,M0189,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Rubber,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PK,'Rubber'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Rubber,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0008,Z0005,M0329,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Paper including parchment and bakery release treated paper,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PL,'Paper foil'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Paper including parchment and bakery release treated paper,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0011,Z0006,M0159,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07PS>,"This term applies when a food is contained in a primary package (in contact with the food) made of paper-aluminium laminated foil, eventually including additional plastic layers. The foil is thin and flexible",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PM,'Laminated paper–aluminium foil'@en,"This term applies when a food is contained in a primary package (in contact with the food) made of paper-aluminium laminated foil, eventually including additional plastic layers. The foil is thin and flexible",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0013.0001,Z0007,"",01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07PS>,This term applies when a food is contained in a primary package (in contact with the food) made of paper-plastic foil without metal layers.. The foil is thin and flexible.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PN,'Laminated paper-plastic foil'@en,This term applies when a food is contained in a primary package (in contact with the food) made of paper-plastic foil without metal layers.. The foil is thin and flexible.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0013.0002,Z0008,"",01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of waxed paper,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PP,'Waxed paper'@en,This term applies when a food is contained in a primary package (in contact with the food) made of waxed paper,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0014,Z0009,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
