@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:allFacets,terms-foodtype:broader_fort,terms-foodtype:hierarchyCode_fort,terms-foodtype:implicitFacets,terms-foodtype:narrower_fort,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0CVF>,A0CVF,experimental,skos:Concept|terms-foodtype:FoodType,"Collective generic group referring to the pesticide grouping; it includes Other edible apiculture products. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0CVF,'Other edible apiculture products'@en,"Collective generic group referring to the pesticide grouping; it includes Other edible apiculture products. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0CVF>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FY>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVH>,Z0001.0009.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0CVF>; ],"",def-foodtype:state/r,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0CVG>,A0CVG,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes Royal jelly as defined in the pesticide regulation. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0CVG,'Royal jelly'@en,"The group includes Royal jelly as defined in the pesticide regulation. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0CVG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FY>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVH>,Z0001.0009.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0CVG>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CVH>,A0CVH,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes Pollen (residues of vegetal pollens) as defined in the pesticide regulation. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0CVH,'Pollen (residues of vegetal pollens)'@en,"The group includes Pollen (residues of vegetal pollens) as defined in the pesticide regulation. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0CVH>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FY>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVH>,Z0001.0009.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0CVH>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EVE>,A0EVE,experimental,skos:Concept|terms-foodtype:FoodType,Isolated or separated dietary components used for fortification or enrichment of foods,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVE,'Ingredients for food fortification/enrichment and supplements'@en,Isolated or separated dietary components used for fortification or enrichment of foods,"","",Z0001,"",<http://data.food.gov.uk/codes/foodtype/id/A0F4M>|<http://data.food.gov.uk/codes/foodtype/id/A0EVM>|<http://data.food.gov.uk/codes/foodtype/id/A0EVH>|<http://data.food.gov.uk/codes/foodtype/id/A0EVL>|<http://data.food.gov.uk/codes/foodtype/id/A0EVS>|<http://data.food.gov.uk/codes/foodtype/id/A0EVG>|<http://data.food.gov.uk/codes/foodtype/id/A0EVR>|<http://data.food.gov.uk/codes/foodtype/id/A0EVK>|<http://data.food.gov.uk/codes/foodtype/id/A0EVF>,def-foodtype:state/d,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0EVF>,A0EVF,experimental,skos:Concept|terms-foodtype:FoodType,Chemical elements used for enrichment or fortification of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVF,'Chemical elements'@en,Chemical elements used for enrichment or fortification of food,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EQC>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVE>,Z0001.0002,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EQC>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EXC>|<http://data.food.gov.uk/codes/foodtype/id/A0EXH>|<http://data.food.gov.uk/codes/foodtype/id/A0EXE>|<http://data.food.gov.uk/codes/foodtype/id/A0EVZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EVY>|<http://data.food.gov.uk/codes/foodtype/id/A0EXA>|<http://data.food.gov.uk/codes/foodtype/id/A0EXF>|<http://data.food.gov.uk/codes/foodtype/id/A0EXB>|<http://data.food.gov.uk/codes/foodtype/id/A0F3A>|<http://data.food.gov.uk/codes/foodtype/id/A0EXG>|<http://data.food.gov.uk/codes/foodtype/id/A0EXD>|<http://data.food.gov.uk/codes/foodtype/id/A0EXJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EVX>,def-foodtype:state/d,def-foodtype:corex/M
<http://data.food.gov.uk/codes/foodtype/id/A0EVG>,A0EVG,experimental,terms-foodtype:FoodType|skos:Concept,Vitamins either single or in compositions,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVG,'Vitamins'@en,Vitamins either single or in compositions,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FV>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVE>,Z0001.0001,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FV>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EXP>|<http://data.food.gov.uk/codes/foodtype/id/A0EXM>|<http://data.food.gov.uk/codes/foodtype/id/A0EXT>|<http://data.food.gov.uk/codes/foodtype/id/A0EXZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EXQ>|<http://data.food.gov.uk/codes/foodtype/id/A0EXN>|<http://data.food.gov.uk/codes/foodtype/id/A0EXK>|<http://data.food.gov.uk/codes/foodtype/id/A0EXX>|<http://data.food.gov.uk/codes/foodtype/id/A0EXR>|<http://data.food.gov.uk/codes/foodtype/id/A0EXL>|<http://data.food.gov.uk/codes/foodtype/id/A0EXS>|<http://data.food.gov.uk/codes/foodtype/id/A0EXY>|<http://data.food.gov.uk/codes/foodtype/id/A0EXV>,def-foodtype:state/d,def-foodtype:corex/M
<http://data.food.gov.uk/codes/foodtype/id/A0EVH>,A0EVH,experimental,skos:Concept|terms-foodtype:FoodType,Fortifying agents produced by honey bees,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVH,'Bee-produced fortifying agents'@en,Fortifying agents produced by honey bees,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0EVH>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FY>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVE>,Z0001.0009,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0EVH>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06FY>; ],<http://data.food.gov.uk/codes/foodtype/id/A0CVG>|<http://data.food.gov.uk/codes/foodtype/id/A0CVH>|<http://data.food.gov.uk/codes/foodtype/id/A0CVF>,def-foodtype:state/r,def-foodtype:corex/M
<http://data.food.gov.uk/codes/foodtype/id/A0EVJ>,A0EVJ,experimental,skos:Concept|terms-foodtype:FoodType,Enzymes with biological roles used in fortification of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVJ,'Enzymes for fortification'@en,Enzymes with biological roles used in fortification of food,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ERM>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F4M>,Z0001.0008.0001,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ERM>; ],"",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0EVK>,A0EVK,experimental,terms-foodtype:FoodType|skos:Concept,Caffeine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVK,'Caffeine'@en,Caffeine,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ESB>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVE>,Z0001.0007,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ESB>; ],"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EVL>,A0EVL,experimental,terms-foodtype:FoodType|skos:Concept,Supplements or fortifying agents based on or containing algae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fort>,A0EVL,"'Algae based fortifying agents (e.g. Spirulina, chlorella)'@en",Supplements or fortifying agents based on or containing algae,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06GB>; ],<http://data.food.gov.uk/codes/foodtype/id/A0EVE>,Z0001.0006,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06GB>; ],"",def-foodtype:state/d,def-foodtype:corex/C
