@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_medium,terms-foodtype:hierarchyCode_medium,terms-foodtype:narrower_medium,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06XF>,A06XF,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with broth,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XF,'In broth'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with broth,"",Z0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XG>,A06XG,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with cream or milk,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XG,'In cream or milk'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with cream or milk,"",Z0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XH>,A06XH,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with animal fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XH,'In animal fat'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with animal fat,"",Z0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,A06XJ,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oil,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XJ,'In vegetable oil'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oil,"",Z0004,<http://data.food.gov.uk/codes/foodtype/id/A06XK>|<http://data.food.gov.uk/codes/foodtype/id/A06XL>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XK>,A06XK,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with olive oil,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XK,'In olive oil'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with olive oil,<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,Z0004.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XL>,A06XL,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oils other than olive,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XL,'In vegetable oils other than olive'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vegetable oils other than olive,<http://data.food.gov.uk/codes/foodtype/id/A06XJ>,Z0004.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XM>,A06XM,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with fruit/vegetable juice,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XM,'In fruit/vegetable juice'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with fruit/vegetable juice,"",Z0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XN>,A06XN,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gelatine-jelly,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XN,'In gelatine-jelly'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gelatine-jelly,"",Z0006,<http://data.food.gov.uk/codes/foodtype/id/A06XP>|<http://data.food.gov.uk/codes/foodtype/id/A06XQ>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XP>,A06XP,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with savoury gelatine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XP,'In savoury gelatine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with savoury gelatine,<http://data.food.gov.uk/codes/foodtype/id/A06XN>,Z0006.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XQ>,A06XQ,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet gelatine (jelly),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XQ,'In sweet gelatine (jelly)'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet gelatine (jelly),<http://data.food.gov.uk/codes/foodtype/id/A06XN>,Z0006.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XR>,A06XR,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gravy or savoury sauce,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XR,'In gravy or savoury sauce'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with gravy or savoury sauce,"",Z0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XS>,A06XS,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet sauce,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XS,'In sweet sauce'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweet sauce,"",Z0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XT>,A06XT,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with salt brine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XT,'In salt brine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with salt brine,"",Z0009,<http://data.food.gov.uk/codes/foodtype/id/A06XV>|<http://data.food.gov.uk/codes/foodtype/id/A06XX>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XV>,A06XV,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with acidified salt brine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XV,'In acidified salt brine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with acidified salt brine,<http://data.food.gov.uk/codes/foodtype/id/A06XT>,Z0009.0001,"",def-foodtype:state/f,def-foodtype:corex/F
