@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_prod,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_prod,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_prod,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07RV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,The animal or plant is raised under controlled conditions and not in a wild status,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0CAH>|<http://data.food.gov.uk/codes/foodtype/id/A0CAG>,A07RV,'Farmed / cultivated / aquaculture'@en,The animal or plant is raised under controlled conditions and not in a wild status,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"",Farmed,Z0001.0006.0012.0001,Z0001,Z0154,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0CAG>|<http://data.food.gov.uk/codes/foodtype/id/A0CAH>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,The animal is raised under partly controlled conditions but keeping some aspects of the wild life,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RX,'Semi-domesticated'@en,The animal is raised under partly controlled conditions but keeping some aspects of the wild life,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0002,Z0002,Z0204,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,The animal or plant grew in wild conditions and was then gathered / collected,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RY,'Wild or gathered or hunted'@en,The animal or plant grew in wild conditions and was then gathered / collected,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"",Game,Z0001.0006.0012.0003,Z0003,Z0153,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,"Grown outdoor, in an open environment",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RZ,'Outdoor/free-range growing condition'@en,"Grown outdoor, in an open environment",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"",Open-air growing condition,Z0001.0006.0012.0005,Z0005,Z0208,01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,"Grown indoor, in a fully controlled environment. For plants, the different types of greenhouses and tunnels based on greenhouse effect are included",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"",A07SA,'Indoor/under glass growing condition'@en,"Grown indoor, in a fully controlled environment. For plants, the different types of greenhouses and tunnels based on greenhouse effect are included",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"",Greenhouse|Hoop greenhouse|Protected growing conditions,Z0001.0006.0012.0006,Z0006,Z0211,01.01.029,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,Plants cultivated under hydroponic conditions,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"",A07SB,'Hydroponic growing condition'@en,Plants cultivated under hydroponic conditions,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0007,Z0007,Z0214,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,Grown in  industrial agricultural confinement system (used primarily for egg-laying hens),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SC,'Battery caged'@en,Grown in  industrial agricultural confinement system (used primarily for egg-laying hens),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0008,Z0008,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,Poultry grown without use of cages,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SD,'Cage-free'@en,Poultry grown without use of cages,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0009,Z0009,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,"Vegetable produced with a form of agriculture that relies on techniques such as crop rotation, green manure, compost and biological pest control to maintain soil productivity and control pests on a farm",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SE,'Organic production'@en,"Vegetable produced with a form of agriculture that relies on techniques such as crop rotation, green manure, compost and biological pest control to maintain soil productivity and control pests on a farm",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0016,Z0016,Z0210/Z0213,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,farming condition where animals are kept at all times under conditions controlled by the food business operator with regard to feeding and housing,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SF,'Raised under controlled housing conditions (reg. Ec/2075/2005)'@en,farming condition where animals are kept at all times under conditions controlled by the food business operator with regard to feeding and housing,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0010,Z0010,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07SG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9A>,Food item involving in its production the use of genetically modifyed organisms (or genetic modification techniques),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07SG,'Use of genetically modified organisms'@en,Food item involving in its production the use of genetically modifyed organisms (or genetic modification techniques),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,"","",Z0001.0006.0012.0017,Z0017,Z0251,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
