@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:allFacets,terms-foodtype:broader_racsource,terms-foodtype:hierarchyCode_racsource,terms-foodtype:implicitFacets,terms-foodtype:narrower_racsource,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A000A>,A000A,experimental,skos:Concept|terms-foodtype:FoodType,"Cereal grains from the plant classified under the species Eragrostis tef (Zucc.) Trotter. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000A,'Teff grain'@en,"Cereal grains from the plant classified under the species Eragrostis tef (Zucc.) Trotter. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,Z0001.0004.0009,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000B>,A000B,experimental,skos:Concept|terms-foodtype:FoodType,"Cereal grains from the plant classified under the species Eleusine coracana (L.) Gaertn subsp. coracan. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000B,'Finger millet grain'@en,"Cereal grains from the plant classified under the species Eleusine coracana (L.) Gaertn subsp. coracan. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,Z0001.0004.0004,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ],<http://data.food.gov.uk/codes/foodtype/id/A000C>,def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000C>,A000C,experimental,skos:Concept|terms-foodtype:FoodType,"Raw commodity obtained from organisms of the taxonomic group Eleusine coracana subsp. Africana. The group includes any type of African millet grain. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000C,'African millet grain'@en,"Raw commodity obtained from organisms of the taxonomic group Eleusine coracana subsp. Africana. The group includes any type of African millet grain. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000B>,Z0001.0004.0004.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000D>,A000D,experimental,skos:Concept|terms-foodtype:FoodType,"Cereal grains from the plant classified under the species Setaria italica (L.) P.Beauv. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000D,'Foxtail millet grain'@en,"Cereal grains from the plant classified under the species Setaria italica (L.) P.Beauv. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,Z0001.0004.0005,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000E>,A000E,experimental,skos:Concept|terms-foodtype:FoodType,"Cereal grains from the plant classified under the species Panicum sumatrense Roth. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000E,'Little millet grain'@en,"Cereal grains from the plant classified under the species Panicum sumatrense Roth. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000Y>,Z0001.0004.0007,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000E>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059S>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000F>,A000F,experimental,skos:Concept|terms-foodtype:FoodType,Group containing all species similar to Oat or sharing the same pesticide MRL as Oat.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000F,'Oat and similar-'@en,Group containing all species similar to Oat or sharing the same pesticide MRL as Oat.,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000F>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000L>,Z0001.0005,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000F>; ],<http://data.food.gov.uk/codes/foodtype/id/A000G>|<http://data.food.gov.uk/codes/foodtype/id/A000H>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A000G>,A000G,experimental,terms-foodtype:FoodType|skos:Concept,"Cereal grains from the plant classified under the species Avena sativa L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000G,'Oat grain'@en,"Cereal grains from the plant classified under the species Avena sativa L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000G>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000F>,Z0001.0005.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000G>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059V>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000H>,A000H,experimental,skos:Concept|terms-foodtype:FoodType,"Raw commodity obtained from organisms of the taxonomic group Avena byzantina K. Koch. The group includes any type of Oat grain, Red. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000H,"'Oat grain, red'@en","Raw commodity obtained from organisms of the taxonomic group Avena byzantina K. Koch. The group includes any type of Oat grain, Red. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000H>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059X>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A000F>,Z0001.0005.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000H>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059X>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A000L>,A000L,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Cereal and cereal-like grains. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000L,'Cereal grains (and cereal-like grains)'@en,"The group includes any type of Cereal and cereal-like grains. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000L>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],"",Z0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000L>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A001M>|<http://data.food.gov.uk/codes/foodtype/id/A001C>|<http://data.food.gov.uk/codes/foodtype/id/A001Y>|<http://data.food.gov.uk/codes/foodtype/id/A000F>|<http://data.food.gov.uk/codes/foodtype/id/A0D9R>|<http://data.food.gov.uk/codes/foodtype/id/A0D9Y>|<http://data.food.gov.uk/codes/foodtype/id/A000S>|<http://data.food.gov.uk/codes/foodtype/id/A001X>|<http://data.food.gov.uk/codes/foodtype/id/A0D9Q>|<http://data.food.gov.uk/codes/foodtype/id/A04KH>|<http://data.food.gov.uk/codes/foodtype/id/A000Y>,def-foodtype:state/r,def-foodtype:corex/M
<http://data.food.gov.uk/codes/foodtype/id/A000M>,A000M,experimental,skos:Concept|terms-foodtype:FoodType,"Cereal grains from the plant classified under the species Amaranthus L. spp. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A000M,'Amaranth grains'@en,"Cereal grains from the plant classified under the species Amaranthus L. spp. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000M>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059A>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],<http://data.food.gov.uk/codes/foodtype/id/A04KH>,Z0001.0002.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000M>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059A>; ],<http://data.food.gov.uk/codes/foodtype/id/A0D9X>|<http://data.food.gov.uk/codes/foodtype/id/A0D9T>|<http://data.food.gov.uk/codes/foodtype/id/A0D9V>,def-foodtype:state/r,def-foodtype:corex/E
