@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_botanic,terms-foodtype:broader_pest,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_source,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_pest,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A04SF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B8X>,Animals as living organism,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A04SG>|<http://data.food.gov.uk/codes/foodtype/id/A0CKL>|<http://data.food.gov.uk/codes/foodtype/id/A056H>|<http://data.food.gov.uk/codes/foodtype/id/A0CKA>|<http://data.food.gov.uk/codes/foodtype/id/A0BXM>|<http://data.food.gov.uk/codes/foodtype/id/A057X>|<http://data.food.gov.uk/codes/foodtype/id/A0BXL>|<http://data.food.gov.uk/codes/foodtype/id/A0BXP>,A04SF,'Animals (live animals)'@en,Animals as living organism,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"","","","","","","","",Z0001.0003.0002,"",Z0002,"","",01.03.002,"","",<http://data.food.gov.uk/codes/foodtype/id/A057X>|<http://data.food.gov.uk/codes/foodtype/id/A056H>|<http://data.food.gov.uk/codes/foodtype/id/A0BXM>|<http://data.food.gov.uk/codes/foodtype/id/A0BXL>|<http://data.food.gov.uk/codes/foodtype/id/A04SG>|<http://data.food.gov.uk/codes/foodtype/id/A0BXP>|<http://data.food.gov.uk/codes/foodtype/id/A0CKL>|<http://data.food.gov.uk/codes/foodtype/id/A0CKA>,"",def-foodtype:state/n,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SF>,Reptiles as living organism,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A04SS>|<http://data.food.gov.uk/codes/foodtype/id/A04SR>|<http://data.food.gov.uk/codes/foodtype/id/A04TA>|<http://data.food.gov.uk/codes/foodtype/id/A04ST>,A04SG,'Reptiles (live animals)'@en,Reptiles as living organism,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SF>,"","","","",Z0001.0003.0002.0007,"",Z0002.0007,"",B3468,01.07.004,"","",<http://data.food.gov.uk/codes/foodtype/id/A04ST>|<http://data.food.gov.uk/codes/foodtype/id/A04SS>|<http://data.food.gov.uk/codes/foodtype/id/A04SR>|<http://data.food.gov.uk/codes/foodtype/id/A04TA>,"",def-foodtype:state/n,def-foodtype:corex/H,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BXP>,Frogs of the Anura order as living organism,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A04SP>|<http://data.food.gov.uk/codes/foodtype/id/A04SK>|<http://data.food.gov.uk/codes/foodtype/id/A04SJ>|<http://data.food.gov.uk/codes/foodtype/id/A04SM>|<http://data.food.gov.uk/codes/foodtype/id/A04SQ>|<http://data.food.gov.uk/codes/foodtype/id/A04SL>|<http://data.food.gov.uk/codes/foodtype/id/A04SN>,A04SH,'Frogs (live animals)'@en,Frogs of the Anura order as living organism,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0BXP>,"","","","",Z0001.0003.0002.0006.0001,"",Z0002.0006.0001,"","",01.07.004,"","",<http://data.food.gov.uk/codes/foodtype/id/A04SN>|<http://data.food.gov.uk/codes/foodtype/id/A04SP>|<http://data.food.gov.uk/codes/foodtype/id/A04SK>|<http://data.food.gov.uk/codes/foodtype/id/A04SJ>|<http://data.food.gov.uk/codes/foodtype/id/A04SM>|<http://data.food.gov.uk/codes/foodtype/id/A04SQ>|<http://data.food.gov.uk/codes/foodtype/id/A04SL>,Anura order,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,Bullfrog as living organism including all members of the taxonomic group Rana catesbeiana Shaw,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A04SJ,'Bullfrog (live animals)'@en,Bullfrog as living organism including all members of the taxonomic group Rana catesbeiana Shaw,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0001,"",Z0002.0006.0001.0001,"",B1252,01.07.004,"","","",Rana catesbeiana Shaw,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,Indian Bullfrog as living organism including all members of the taxonomic group Hoplobatrachus tigerinus Daudin and Rana tigerina Daudin and Rana tigrina (unaccepted name),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SK,'Indian bullfrog (live animals)'@en,Indian Bullfrog as living organism including all members of the taxonomic group Hoplobatrachus tigerinus Daudin and Rana tigerina Daudin and Rana tigrina (unaccepted name),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0002,"",Z0002.0006.0001.0002,"",B3459,01.07.004,"","","",Rana tigerina Daudin|Rana tigrina (unaccepted name)|Hoplobatrachus tigerinus Daudin,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"Frog, Agile as living organism including all members of the taxonomic group Rana dalmatina Bonaparte",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SL,"'Frog, agile (live animals)'@en","Frog, Agile as living organism including all members of the taxonomic group Rana dalmatina Bonaparte","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0003,"",Z0002.0006.0001.0003,"",B3461,01.07.004,"","","",Rana dalmatina Bonaparte,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"Frog, Common as living organism including all members of the taxonomic group Rana temporaria L.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A04SM,"'Frog, common (live animals)'@en","Frog, Common as living organism including all members of the taxonomic group Rana temporaria L.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0004,"",Z0002.0006.0001.0004,"",B3462,01.07.004,"","","",Rana temporaria L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"Frog, Edible as living organism including all members of the taxonomic group Pelophylax kl. esculentus L. and Rana esculenta L.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SN,"'Frog, edible (live animals)'@en","Frog, Edible as living organism including all members of the taxonomic group Pelophylax kl. esculentus L. and Rana esculenta L.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0005,"",Z0002.0006.0001.0005,"",B3463,01.07.004,"","","",Rana esculenta L.|Pelophylax kl. esculentus L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"Frog, Marsh as living organism including all members of the taxonomic group Pelophylax ridibundus Pallas",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SP,"'Frog, marsh (live animals)'@en","Frog, Marsh as living organism including all members of the taxonomic group Pelophylax ridibundus Pallas","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0006,"",Z0002.0006.0001.0006,"",B3464,01.07.004,"","","",Pelophylax ridibundus Pallas,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"Frog, Pool as living organism including all members of the taxonomic group Pelophylax lessonae Camerano",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A04SQ,"'Frog, pool (live animals)'@en","Frog, Pool as living organism including all members of the taxonomic group Pelophylax lessonae Camerano","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SH>,"","","","",Z0001.0003.0002.0006.0001.0007,"",Z0002.0006.0001.0007,"",B3465,01.07.004,"","","",Pelophylax lessonae Camerano,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
