@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_part,terms-foodtype:hierarchyCode_part,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A04HF>,A04HF,experimental,skos:Concept|terms-foodtype:FoodType,The group includes dairy powders. Purified protein or sugars isolates are not in this group; they are instead in the purified ingredients section.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A04HF,'Powdered or concentrated dairy products (not isolated) (as part-nature)'@en,The group includes dairy powders. Purified protein or sugars isolates are not in this group; they are instead in the purified ingredients section.,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0002,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05HL>,A05HL,experimental,terms-foodtype:FoodType|skos:Concept,Edible part of amphibians and reptiles,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A05HL,'Amphibians and reptiles meat (as part-nature)'@en,Edible part of amphibians and reptiles,<http://data.food.gov.uk/codes/foodtype/id/A069H>,Z0004.0001.0002.0008,<http://data.food.gov.uk/codes/foodtype/id/A0EMJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EMH>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A066M>,A066M,experimental,terms-foodtype:FoodType|skos:Concept,Descriptors of parts or types of food  typical of portions or derivatives of plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066M,'Plant commodities-related part-nature'@en,Descriptors of parts or types of food  typical of portions or derivatives of plants,"",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A067X>|<http://data.food.gov.uk/codes/foodtype/id/A066N>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A066N>,A066N,experimental,skos:Concept|terms-foodtype:FoodType,Descriptors of parts or types of food  referred to raw parts of plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066N,'Plant commodities (as part-nature)'@en,Descriptors of parts or types of food  referred to raw parts of plants,<http://data.food.gov.uk/codes/foodtype/id/A066M>,Z0003.0001,<http://data.food.gov.uk/codes/foodtype/id/A067C>|<http://data.food.gov.uk/codes/foodtype/id/A066P>|<http://data.food.gov.uk/codes/foodtype/id/A0ETJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EKT>|<http://data.food.gov.uk/codes/foodtype/id/A066X>|<http://data.food.gov.uk/codes/foodtype/id/A067D>|<http://data.food.gov.uk/codes/foodtype/id/A067R>|<http://data.food.gov.uk/codes/foodtype/id/A067A>|<http://data.food.gov.uk/codes/foodtype/id/A067G>|<http://data.food.gov.uk/codes/foodtype/id/A067S>|<http://data.food.gov.uk/codes/foodtype/id/A067L>|<http://data.food.gov.uk/codes/foodtype/id/A067M>|<http://data.food.gov.uk/codes/foodtype/id/A067H>|<http://data.food.gov.uk/codes/foodtype/id/A066Z>|<http://data.food.gov.uk/codes/foodtype/id/A066T>|<http://data.food.gov.uk/codes/foodtype/id/A067B>|<http://data.food.gov.uk/codes/foodtype/id/A066V>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A066P>,A066P,experimental,skos:Concept|terms-foodtype:FoodType,The ovules of a plant usually in form of small roundish bodies produced by the plant for reproduction,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066P,'Seed (as part-nature)'@en,The ovules of a plant usually in form of small roundish bodies produced by the plant for reproduction,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0010,<http://data.food.gov.uk/codes/foodtype/id/A066Y>|<http://data.food.gov.uk/codes/foodtype/id/A066S>|<http://data.food.gov.uk/codes/foodtype/id/A0ELB>|<http://data.food.gov.uk/codes/foodtype/id/A0F0E>|<http://data.food.gov.uk/codes/foodtype/id/A066R>|<http://data.food.gov.uk/codes/foodtype/id/A066Q>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A066Q>,A066Q,experimental,terms-foodtype:FoodType|skos:Concept,Seeds of cereals or cereal-like plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066Q,'Grains (as part-nature)'@en,Seeds of cereals or cereal-like plants,<http://data.food.gov.uk/codes/foodtype/id/A066P>,Z0003.0001.0010.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A066R>,A066R,experimental,terms-foodtype:FoodType|skos:Concept,"Relatively firm, edible or oil-producing kernel of plant seeds/fruits",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066R,'Nuts (as part-nature)'@en,"Relatively firm, edible or oil-producing kernel of plant seeds/fruits",<http://data.food.gov.uk/codes/foodtype/id/A066P>,Z0003.0001.0010.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A066S>,A066S,experimental,terms-foodtype:FoodType|skos:Concept,Seeds of plants not usually included among grains or nuts,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066S,'Oil seeds (as part-nature)'@en,Seeds of plants not usually included among grains or nuts,<http://data.food.gov.uk/codes/foodtype/id/A066P>,Z0003.0001.0010.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A066T>,A066T,experimental,terms-foodtype:FoodType|skos:Concept,Vegetative body not limited to a specific part (including the relatively indifferentiated body of organisms like algae),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066T,'Vegetative tissues (as part-nature)'@en,Vegetative body not limited to a specific part (including the relatively indifferentiated body of organisms like algae),<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0001,<http://data.food.gov.uk/codes/foodtype/id/A0EKS>|<http://data.food.gov.uk/codes/foodtype/id/A0EKR>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A066V>,A066V,experimental,terms-foodtype:FoodType|skos:Concept,"An aril (or arillus) is any specialized outgrowth from the funiculus (attachment point of the seed) (or hilum) that covers or is attached to the seed. It is sometimes applied to any appendage or thickening of the seed coat in flowering plants, such as the edible parts of the mangosteen and pomegranate fruit, the mace of the nutmeg seed, or the hairs of a cotton plant.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066V,'Aril (as part-nature)'@en,"An aril (or arillus) is any specialized outgrowth from the funiculus (attachment point of the seed) (or hilum) that covers or is attached to the seed. It is sometimes applied to any appendage or thickening of the seed coat in flowering plants, such as the edible parts of the mangosteen and pomegranate fruit, the mace of the nutmeg seed, or the hairs of a cotton plant.",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0011,"",def-foodtype:state/f,def-foodtype:corex/C
