@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:allFacets,terms-foodtype:broader_sweet,terms-foodtype:hierarchyCode_sweet,terms-foodtype:implicitFacets,terms-foodtype:narrower_sweet,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A02PQ>,A02PQ,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Lactose. The part consumed/analysed is by default a portion representing the whole marketed unit.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A02PQ,'Lactose'@en,The group includes any type of Lactose. The part consumed/analysed is by default a portion representing the whole marketed unit.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ],<http://data.food.gov.uk/codes/foodtype/id/A032S>,Z0001.0001.0002.0001,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ],"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A032G>,A032G,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Sugars. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032G,'Sugars (mono- and di-saccharides)'@en,The group includes any type of Sugars. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,Z0001.0001,"",<http://data.food.gov.uk/codes/foodtype/id/A032H>|<http://data.food.gov.uk/codes/foodtype/id/A032S>,def-foodtype:state/d,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A032H>,A032H,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Sucrose (common sugar). The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032H,'Sucrose (common sugar)'@en,The group includes any type of Sucrose (common sugar). The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032G>,Z0001.0001.0001,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032M>|<http://data.food.gov.uk/codes/foodtype/id/A032R>|<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032J>,def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A032J>,A032J,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of White sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032J,'White sugar'@en,The group includes any type of White sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032H>,Z0001.0001.0001.0001,"",<http://data.food.gov.uk/codes/foodtype/id/A032L>|<http://data.food.gov.uk/codes/foodtype/id/A032K>,def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032K>,A032K,experimental,skos:Concept|terms-foodtype:FoodType,The group includes e.g. sucrose. The group includes any type of refined beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032K,'Refined beet sugar'@en,The group includes e.g. sucrose. The group includes any type of refined beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032J>,Z0001.0001.0001.0001.0001,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032L>,A032L,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of refined cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032L,'Refined cane sugar'@en,The group includes any type of refined cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032J>,Z0001.0001.0001.0001.0002,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032M>,A032M,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Brown sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032M,'Brown sugar'@en,The group includes any type of Brown sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032H>,Z0001.0001.0001.0002,"",<http://data.food.gov.uk/codes/foodtype/id/A032P>|<http://data.food.gov.uk/codes/foodtype/id/A032N>,def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032N>,A032N,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Brown beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032N,'Brown beet sugar'@en,The group includes any type of Brown beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032M>,Z0001.0001.0001.0002.0001,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032P>,A032P,experimental,terms-foodtype:FoodType|skos:Concept,The group includes e.g. Brown sugar. The group includes any type of Brown cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032P,'Brown cane sugar'@en,The group includes e.g. Brown sugar. The group includes any type of Brown cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032M>,Z0001.0001.0001.0002.0002,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032Q>,A032Q,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Flavoured sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032Q,'Flavoured sugar'@en,The group includes any type of Flavoured sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032H>,Z0001.0001.0001.0003,"","",def-foodtype:state/d,def-foodtype:corex/E
