@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C13>,A0C13,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C13,"'FA-18.      Processed foods not covered by categories 1 to 17, excluding foods for infants and young children'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0019,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C14>,A0C14,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C14,'FA-17.3     Food supplements supplied in a syrup-type or chewable form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Z0001.0018.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C15>,A0C15,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C15,'FA-17.2     Food supplements supplied in a liquid form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Z0001.0018.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C16>,A0C16,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C16,"'FA-17.1     Food supplements supplied in a solid form including capsules and tablets and similar forms, excluding chewable forms'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C17>,Z0001.0018.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C17>,A0C17,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C17,'FA-17.      Food supplements as defined in Directive 2002/46/EC of the European Parliament and of the Council ( 5 ) excluding food supplements for infants and young children'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0018,<http://data.food.gov.uk/codes/foodtype/id/A0C14>|<http://data.food.gov.uk/codes/foodtype/id/A0C16>|<http://data.food.gov.uk/codes/foodtype/id/A0C15>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C18>,A0C18,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C18,"'FA-16.      Desserts excluding products covered in categories 1, 3 and 4'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0017,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C19>,A0C19,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C19,'FA-15.2     Processed nuts'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,Z0001.0016.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1A>,A0C1A,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1A,"'FA-15.1     Potato-, cereal-, flour- or starch-based snacks'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,Z0001.0016.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1B>,A0C1B,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1B,'FA-15.      Ready-to-eat savouries and snacks'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0016,<http://data.food.gov.uk/codes/foodtype/id/A0C19>|<http://data.food.gov.uk/codes/foodtype/id/A0C1A>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1C>,A0C1C,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1C,'FA-14.2.8   Other alcoholic drinks including mixtures of alcoholic drinks with non-alcoholic drinks and spirits with less than 15 % of alcohol'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0008,"",def-foodtype:state/f,def-foodtype:corex/F
