@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_state,terms-foodtype:hierarchyCode_state,terms-foodtype:narrower_state,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06HY>,A06HY,experimental,skos:Concept|terms-foodtype:FoodType,"This term is used when the food is in its original form and has not been divided in pieces. Removing non edible parts (like skin, core etc.) does not influence this descriptor, provided that the whole, entire edible part remains. Puffed, rolled, flaked, extruded forms are included here. For tablets and bars-tables, a lower term level is also available",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06HY,"'Whole/unsplit form, including artificial forms'@en","This term is used when the food is in its original form and has not been divided in pieces. Removing non edible parts (like skin, core etc.) does not influence this descriptor, provided that the whole, entire edible part remains. Puffed, rolled, flaked, extruded forms are included here. For tablets and bars-tables, a lower term level is also available",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Z0001.0001,<http://data.food.gov.uk/codes/foodtype/id/A06JJ>|<http://data.food.gov.uk/codes/foodtype/id/A06JH>|<http://data.food.gov.uk/codes/foodtype/id/A0CQC>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06HZ>,A06HZ,experimental,skos:Concept|terms-foodtype:FoodType,"A primal cut is a piece of meat initially separated from the carcass during butchering. This descriptors covers them and also other parts resulting from first cuts of food items (like half peaches, quarter of chicken and similar). Fish fillets are also included in this descriptor",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06HZ,'Primal cuts / fillets / halves or quarters'@en,"A primal cut is a piece of meat initially separated from the carcass during butchering. This descriptors covers them and also other parts resulting from first cuts of food items (like half peaches, quarter of chicken and similar). Fish fillets are also included in this descriptor",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Z0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JA>,A06JA,experimental,terms-foodtype:FoodType|skos:Concept,Cuts where one dimension is much less than the other two,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JA,"'Slices, steaks or other flat cuts'@en",Cuts where one dimension is much less than the other two,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Z0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JB>,A06JB,experimental,terms-foodtype:FoodType|skos:Concept,Cubes or similar cuts,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JB,'Dices / sticks'@en,Cubes or similar cuts,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Z0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JC>,A06JC,experimental,skos:Concept|terms-foodtype:FoodType,Clearly recognisable pieces (normally referred to solid food) in the order of magnitude of few mm,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JC,'Fragments / granules / splinters'@en,Clearly recognisable pieces (normally referred to solid food) in the order of magnitude of few mm,<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Z0001.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JD>,A06JD,experimental,terms-foodtype:FoodType|skos:Concept,"Solid food in form of very small particles, difficult to recognise singularly without optical instruments",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JD,'Powder'@en,"Solid food in form of very small particles, difficult to recognise singularly without optical instruments",<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,Z0001.0006,<http://data.food.gov.uk/codes/foodtype/id/A07Y2>|<http://data.food.gov.uk/codes/foodtype/id/A07Y3>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JE>,A06JE,experimental,terms-foodtype:FoodType|skos:Concept,"Paste coarsely divided, where particles are still recognisable at naked eye",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JE,'coarse paste / minced'@en,"Paste coarsely divided, where particles are still recognisable at naked eye",<http://data.food.gov.uk/codes/foodtype/id/A06JF>,Z0003.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JF>,A06JF,experimental,skos:Concept|terms-foodtype:FoodType,"Texture of any moist but fairly stiff mixture, typically made from a powder dispersed in a liquid or by mincing food with somehow soft but firm texture",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JF,'Paste'@en,"Texture of any moist but fairly stiff mixture, typically made from a powder dispersed in a liquid or by mincing food with somehow soft but firm texture",<http://data.food.gov.uk/codes/foodtype/id/A06JK>,Z0003.0003,<http://data.food.gov.uk/codes/foodtype/id/A06JE>|<http://data.food.gov.uk/codes/foodtype/id/A07Y4>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JG>,A06JG,experimental,terms-foodtype:FoodType|skos:Concept,"Creamy-pasty aspect of vegetables, fruit, meat, or fish, ad example obtained when they are boiled and passed through a sieve. In broad sense: any smooth cream-pulp of liquidized food, esp. of fruit or vegetables",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JG,'Puree-type'@en,"Creamy-pasty aspect of vegetables, fruit, meat, or fish, ad example obtained when they are boiled and passed through a sieve. In broad sense: any smooth cream-pulp of liquidized food, esp. of fruit or vegetables",<http://data.food.gov.uk/codes/foodtype/id/A06JK>,Z0003.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JH>,A06JH,experimental,skos:Concept|terms-foodtype:FoodType,"Small, flat, or compressed piece of a solid substance, of rectangular for circular form; generally obtained from powders compressed into a small disc or lozenge",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JH,'Tablets'@en,"Small, flat, or compressed piece of a solid substance, of rectangular for circular form; generally obtained from powders compressed into a small disc or lozenge",<http://data.food.gov.uk/codes/foodtype/id/A06HY>,Z0001.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JJ>,A06JJ,experimental,terms-foodtype:FoodType|skos:Concept,"Approximaltely solid food shaped into table or bar forms, like chocolate, nougat and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JJ,'Bars / tables'@en,"Approximaltely solid food shaped into table or bar forms, like chocolate, nougat and similar",<http://data.food.gov.uk/codes/foodtype/id/A06HY>,Z0001.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
