@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_targCon,terms-foodtype:hierarchyCode_targCon,terms-foodtype:narrower_targCon,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07TD>,A07TD,experimental,skos:Concept|terms-foodtype:FoodType,Food for humans,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TD,'Human food'@en,Food for humans,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A07TF>|<http://data.food.gov.uk/codes/foodtype/id/A07TL>|<http://data.food.gov.uk/codes/foodtype/id/A07TE>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TE>,A07TE,experimental,skos:Concept|terms-foodtype:FoodType,Food primarily intended for adults or general population,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TE,'Adult food'@en,Food primarily intended for adults or general population,<http://data.food.gov.uk/codes/foodtype/id/A07TD>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TF>,A07TF,experimental,terms-foodtype:FoodType|skos:Concept,Food primarily intended for infants or toddlers,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TF,'Infant or toddler food'@en,Food primarily intended for infants or toddlers,<http://data.food.gov.uk/codes/foodtype/id/A07TD>,Z0001.0002,<http://data.food.gov.uk/codes/foodtype/id/A07TG>|<http://data.food.gov.uk/codes/foodtype/id/A07TJ>|<http://data.food.gov.uk/codes/foodtype/id/A07TH>|<http://data.food.gov.uk/codes/foodtype/id/A07TK>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TG>,A07TG,experimental,skos:Concept|terms-foodtype:FoodType,Food intended for infants in the first three months of life,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TG,"'Infant food, 0 – 3 months'@en",Food intended for infants in the first three months of life,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Z0001.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TH>,A07TH,experimental,terms-foodtype:FoodType|skos:Concept,Food intended for infants during weaning,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TH,"'Infant food, 3 – 6 months'@en",Food intended for infants during weaning,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Z0001.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TJ>,A07TJ,experimental,terms-foodtype:FoodType|skos:Concept,Food intended for infants after weaning but in the first year of life,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TJ,"'Infant food, 6 – 12 months'@en",Food intended for infants after weaning but in the first year of life,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Z0001.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TK>,A07TK,experimental,terms-foodtype:FoodType|skos:Concept,Food intended for small children aged 1 to 3 years approximately,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TK,"'Toddler food, 1-3 years'@en",Food intended for small children aged 1 to 3 years approximately,<http://data.food.gov.uk/codes/foodtype/id/A07TF>,Z0001.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TL>,A07TL,experimental,skos:Concept|terms-foodtype:FoodType,Food intended for children (older than 3 years),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TL,'Children food'@en,Food intended for children (older than 3 years),<http://data.food.gov.uk/codes/foodtype/id/A07TD>,Z0001.0003,<http://data.food.gov.uk/codes/foodtype/id/A07TM>|<http://data.food.gov.uk/codes/foodtype/id/A07TN>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TM>,A07TM,experimental,terms-foodtype:FoodType|skos:Concept,Food intended for children aged approximately 4-8 years,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TM,'Children food 4-8 years'@en,Food intended for children aged approximately 4-8 years,<http://data.food.gov.uk/codes/foodtype/id/A07TL>,Z0001.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TN>,A07TN,experimental,terms-foodtype:FoodType|skos:Concept,Food intended for children and adolescents aged approximately 9-15 years,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TN,'Children food 9-15 years'@en,Food intended for children and adolescents aged approximately 9-15 years,<http://data.food.gov.uk/codes/foodtype/id/A07TL>,Z0001.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TP>,A07TP,experimental,skos:Concept|terms-foodtype:FoodType,Food intended for special diets,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TP,'Special diets'@en,Food intended for special diets,"",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A07TS>|<http://data.food.gov.uk/codes/foodtype/id/A07TT>|<http://data.food.gov.uk/codes/foodtype/id/A07TR>|<http://data.food.gov.uk/codes/foodtype/id/A07TQ>,def-foodtype:state/f,def-foodtype:corex/F
