@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_qual,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_qual,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_qual,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,A set of descriptors specifying further characteristics related to the nature of food,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A0EZZ>|<http://data.food.gov.uk/codes/foodtype/id/A0CJQ>|<http://data.food.gov.uk/codes/foodtype/id/A06HS>|<http://data.food.gov.uk/codes/foodtype/id/A0CQJ>|<http://data.food.gov.uk/codes/foodtype/id/A07XM>|<http://data.food.gov.uk/codes/foodtype/id/A06HT>|<http://data.food.gov.uk/codes/foodtype/id/A06HX>|<http://data.food.gov.uk/codes/foodtype/id/A06JM>|<http://data.food.gov.uk/codes/foodtype/id/A0CRD>|<http://data.food.gov.uk/codes/foodtype/id/A0F5G>|<http://data.food.gov.uk/codes/foodtype/id/A0CJP>|<http://data.food.gov.uk/codes/foodtype/id/A06HV>|<http://data.food.gov.uk/codes/foodtype/id/A06HR>|<http://data.food.gov.uk/codes/foodtype/id/A07XL>|<http://data.food.gov.uk/codes/foodtype/id/A07XK>,A06HQ,'Additional characteristics'@en,A set of descriptors specifying further characteristics related to the nature of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0012,Z0012,"",01.04.020,<http://data.food.gov.uk/codes/foodtype/id/A0CQJ>|<http://data.food.gov.uk/codes/foodtype/id/A06HR>|<http://data.food.gov.uk/codes/foodtype/id/A0CJP>|<http://data.food.gov.uk/codes/foodtype/id/A06HV>|<http://data.food.gov.uk/codes/foodtype/id/A0EZZ>|<http://data.food.gov.uk/codes/foodtype/id/A06HS>|<http://data.food.gov.uk/codes/foodtype/id/A07XK>|<http://data.food.gov.uk/codes/foodtype/id/A06HX>|<http://data.food.gov.uk/codes/foodtype/id/A0CJQ>|<http://data.food.gov.uk/codes/foodtype/id/A0CRD>|<http://data.food.gov.uk/codes/foodtype/id/A06HT>|<http://data.food.gov.uk/codes/foodtype/id/A07XL>|<http://data.food.gov.uk/codes/foodtype/id/A06JM>|<http://data.food.gov.uk/codes/foodtype/id/A0F5G>|<http://data.food.gov.uk/codes/foodtype/id/A07XM>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06HR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Product not subject to usual refinement processes, thus keeping components that are separated in refined products",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A06HR,'Integral /not refined'@en,"Product not subject to usual refinement processes, thus keeping components that are separated in refined products","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Wholemeal,Z0001.0006.0003.0012.0001,Z0012.0001,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06HS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Liquid beverage containing carbon dioxide (either naturally present or added), thus producing small bubbles at room pressure",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A06HS,'Sparkling'@en,"Liquid beverage containing carbon dioxide (either naturally present or added), thus producing small bubbles at room pressure","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0004,Z0012.0004,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06HT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is less than the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A06HT,'Weak strength'@en,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is less than the average expected in absence of information.","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0005,Z0012.0005,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06HV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is in line with the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A06HV,'Average strength'@en,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is in line with the average expected in absence of information.","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0006,Z0012.0006,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06HX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is higher than the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06HX,'Strong'@en,"Context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is higher than the average expected in absence of information.","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0007,Z0012.0007,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Descriptor applicable to all non-solid foods when they contain solid particles (e.g. soup with grains, yoghurt with fruit pieces",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06JM,'With solid particles'@en,"Descriptor applicable to all non-solid foods when they contain solid particles (e.g. soup with grains, yoghurt with fruit pieces","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0011,Z0012.0011,E0110/E0134,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"The food item has all the natural (or average expected )fat content (for milk, at least the value defined in legislation, when available). In the case of cheese, the fat on the dry matter is 45-60%",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A077A,'Full fat'@en,"The food item has all the natural (or average expected )fat content (for milk, at least the value defined in legislation, when available). In the case of cheese, the fat on the dry matter is 45-60%","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"",Z0001.0006.0003.0001.0002,Z0001.0001,"",01.01.040,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"The food item has half of the natural fat content (for milk, at least the value defined in legislation, when available). In the case of meat, the fat is still significantly present, but is less than in the high fat meat cuts (excluding those classified as fat tissue). In the case of cheese, the fat on the dry matter is 25-45%",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A077B,'Half fat or medium fat'@en,"The food item has half of the natural fat content (for milk, at least the value defined in legislation, when available). In the case of meat, the fat is still significantly present, but is less than in the high fat meat cuts (excluding those classified as fat tissue). In the case of cheese, the fat on the dry matter is 25-45%","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"",Z0001.0006.0003.0001.0003,Z0001.0002,H0324,01.01.040,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"The food item has an almost completely reduced amount of fat, with respect to the expected natural fat content (for milk, at least the value defined in legislation, when available). For meat, this is the entry for what is commercially intended as 'lean' meat, where fat is not visible.In the case of cheese, the fat on the dry matter is 10-25%",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A077C,'Low fat (naturally or reduced)'@en,"The food item has an almost completely reduced amount of fat, with respect to the expected natural fat content (for milk, at least the value defined in legislation, when available). For meat, this is the entry for what is commercially intended as 'lean' meat, where fat is not visible.In the case of cheese, the fat on the dry matter is 10-25%","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Reduced fat,Z0001.0006.0003.0001.0004,Z0001.0003,H0324,01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
