@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_qual,terms-foodtype:hierarchyCode_qual,terms-foodtype:narrower_qual,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,A06HQ,experimental,terms-foodtype:FoodType|skos:Concept,A set of descriptors specifying further characteristics related to the nature of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06HQ,'Additional characteristics'@en,A set of descriptors specifying further characteristics related to the nature of food,"",Z0012,<http://data.food.gov.uk/codes/foodtype/id/A0CRD>|<http://data.food.gov.uk/codes/foodtype/id/A0CJP>|<http://data.food.gov.uk/codes/foodtype/id/A06HT>|<http://data.food.gov.uk/codes/foodtype/id/A06HR>|<http://data.food.gov.uk/codes/foodtype/id/A0CQJ>|<http://data.food.gov.uk/codes/foodtype/id/A0CJQ>|<http://data.food.gov.uk/codes/foodtype/id/A06HV>|<http://data.food.gov.uk/codes/foodtype/id/A0EZZ>|<http://data.food.gov.uk/codes/foodtype/id/A07XK>|<http://data.food.gov.uk/codes/foodtype/id/A07XM>|<http://data.food.gov.uk/codes/foodtype/id/A06HX>|<http://data.food.gov.uk/codes/foodtype/id/A06JM>|<http://data.food.gov.uk/codes/foodtype/id/A06HS>|<http://data.food.gov.uk/codes/foodtype/id/A0F5G>|<http://data.food.gov.uk/codes/foodtype/id/A07XL>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06HR>,A06HR,experimental,terms-foodtype:FoodType|skos:Concept,"Product not subject to usual refinement processes, thus keeping components that are separated in refined products",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06HR,'Integral /not refined'@en,"Product not subject to usual refinement processes, thus keeping components that are separated in refined products",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06HS>,A06HS,experimental,terms-foodtype:FoodType|skos:Concept,"Liquid beverage containing carbon dioxide (either naturally present or added), thus producing small bubbles at room pressure",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06HS,'Sparkling'@en,"Liquid beverage containing carbon dioxide (either naturally present or added), thus producing small bubbles at room pressure",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06HT>,A06HT,experimental,terms-foodtype:FoodType|skos:Concept,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is less than the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06HT,'Weak strength'@en,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is less than the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06HV>,A06HV,experimental,terms-foodtype:FoodType|skos:Concept,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is in line with the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06HV,'Average strength'@en,"context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is in line with the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06HX>,A06HX,experimental,skos:Concept|terms-foodtype:FoodType,"Context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is higher than the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06HX,'Strong'@en,"Context sensitive descriptor, referring to the degree of presence of one or more characterising components of a food (may refer to concentration of extracts, of alcohol etc.). In this case the level is higher than the average expected in absence of information.",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JM>,A06JM,experimental,skos:Concept|terms-foodtype:FoodType,"Descriptor applicable to all non-solid foods when they contain solid particles (e.g. soup with grains, yoghurt with fruit pieces",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A06JM,'With solid particles'@en,"Descriptor applicable to all non-solid foods when they contain solid particles (e.g. soup with grains, yoghurt with fruit pieces",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0011,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077A>,A077A,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has all the natural (or average expected )fat content (for milk, at least the value defined in legislation, when available). In the case of cheese, the fat on the dry matter is 45-60%",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077A,'Full fat'@en,"The food item has all the natural (or average expected )fat content (for milk, at least the value defined in legislation, when available). In the case of cheese, the fat on the dry matter is 45-60%",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077B>,A077B,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has half of the natural fat content (for milk, at least the value defined in legislation, when available). In the case of meat, the fat is still significantly present, but is less than in the high fat meat cuts (excluding those classified as fat tissue). In the case of cheese, the fat on the dry matter is 25-45%",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077B,'Half fat or medium fat'@en,"The food item has half of the natural fat content (for milk, at least the value defined in legislation, when available). In the case of meat, the fat is still significantly present, but is less than in the high fat meat cuts (excluding those classified as fat tissue). In the case of cheese, the fat on the dry matter is 25-45%",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077C>,A077C,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an almost completely reduced amount of fat, with respect to the expected natural fat content (for milk, at least the value defined in legislation, when available). For meat, this is the entry for what is commercially intended as 'lean' meat, where fat is not visible.In the case of cheese, the fat on the dry matter is 10-25%",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077C,'Low fat (naturally or reduced)'@en,"The food item has an almost completely reduced amount of fat, with respect to the expected natural fat content (for milk, at least the value defined in legislation, when available). For meat, this is the entry for what is commercially intended as 'lean' meat, where fat is not visible.In the case of cheese, the fat on the dry matter is 10-25%",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
