@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_packFormat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07NK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,"When the food is packed in a Bag, sack or pouch",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NK,"'Bag, sack or pouch'@en","When the food is packed in a Bag, sack or pouch",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0001,Z0001,M0197,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Box,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>|<http://data.food.gov.uk/codes/foodtype/id>,A07NL,'Box'@en,When the food is packed in a Box,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0002,Z0002,M0213,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Bottle,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NM,'Bottle'@en,When the food is packed in a Bottle,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0003,Z0003,M0214,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Jar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>|<http://data.food.gov.uk/codes/foodtype/id>,A07NN,'Jar'@en,When the food is packed in a Jar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0004,Z0004,M0215,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Jug,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NP,'Jug'@en,When the food is packed in a Jug,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0005,Z0005,M0218,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Demijohn-carboy,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>|<http://data.food.gov.uk/codes/foodtype/id>,A07NQ,'Demijohn-carboy'@en,When the food is packed in a Demijohn-carboy,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0006,Z0006,M0218,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Drawn can,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NR,'Drawn can'@en,When the food is packed in a Drawn can,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0007,Z0007,M0216,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Three-part can,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>|<http://data.food.gov.uk/codes/foodtype/id>,A07NS,'Three-part can'@en,When the food is packed in a Three-part can,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0008,Z0008,M0217,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a cup or pot,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NT,'Cup/pot'@en,When the food is packed in a cup or pot,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0009,Z0009,"",00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Capsule,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NV,'Capsule'@en,When the food is packed in a Capsule,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0011,Z0010,M0207,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Drum (container),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NX,'Drum (container)'@en,When the food is packed in a Drum (container),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0012,Z0012,M0198,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Envelope or wrap,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NY,'Envelope/wrap'@en,When the food is packed in a Envelope or wrap,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0013,Z0013,M0199,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07NZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,"When the food is packed in a Flexible formed container, like some pouches and tetra brik",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07NZ,'Flexible formed container'@en,"When the food is packed in a Flexible formed container, like some pouches and tetra brik",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0014,Z0014,"",01.04.055,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Pail or bucket,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07PA,'Pail/bucket'@en,When the food is packed in a Pail or bucket,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0015,Z0015,M0219,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Tube,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07PB,'Tube'@en,When the food is packed in a Tube,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0016,Z0016,M0200,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B97>,When the food is packed in a Vial or ampoule,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,A07PC,'Vial / ampoule'@en,When the food is packed in a Vial or ampoule,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packFormat>,Z0001.0006.0009.0017,Z0017,M0201,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
