@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_treat,terms-foodtype:hierarchyCode_treat,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07HK>,A07HK,experimental,skos:Concept|terms-foodtype:FoodType,Subject to the process of applying a breadcrumb-based coating to a food. Breading is well suited for frying because it lends itself to creating a crisp coating around the food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07HK,'Breading'@en,Subject to the process of applying a breadcrumb-based coating to a food. Breading is well suited for frying because it lends itself to creating a crisp coating around the food,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0008.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HL>,A07HL,experimental,skos:Concept|terms-foodtype:FoodType,"Covering with a semi-liquid mixture of one or more flours combined with liquids such as water, milk or eggs. This technique is usually applied before frying in order to obtain a shell around the food preventing drying during the frying process. Sometimes this practice is combined with breading",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07HL,'Battering'@en,"Covering with a semi-liquid mixture of one or more flours combined with liquids such as water, milk or eggs. This technique is usually applied before frying in order to obtain a shell around the food preventing drying during the frying process. Sometimes this practice is combined with breading",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0008.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HM>,A07HM,experimental,terms-foodtype:FoodType|skos:Concept,"Term used when a coating of a glossy, often sweet, sometimes savoury, substance is applied to the surface of a food item typically by dipping, dripping, or with a brush",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07HM,'Glazing / icing'@en,"Term used when a coating of a glossy, often sweet, sometimes savoury, substance is applied to the surface of a food item typically by dipping, dripping, or with a brush",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0008.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HN>,A07HN,experimental,skos:Concept|terms-foodtype:FoodType,Embedding in a layer of sugar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07HN,'Sugar coating'@en,Embedding in a layer of sugar,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0008.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HP>,A07HP,experimental,skos:Concept|terms-foodtype:FoodType,Embedding in a layer of chocolate,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07HP,'Chocolate coating'@en,Embedding in a layer of chocolate,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0008.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HQ>,A07HQ,experimental,skos:Concept|terms-foodtype:FoodType,"Covering with ground nuts (similar to breaded, but with nuts instead of breadcrumbs and usually not for frying)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07HQ,'Nuts coating'@en,"Covering with ground nuts (similar to breaded, but with nuts instead of breadcrumbs and usually not for frying)",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0008.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JL>,A07JL,experimental,skos:Concept|terms-foodtype:FoodType,Preserving by using preserving chemicals or ingredients,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JL,'Modification with chemical and biological agents'@en,Preserving by using preserving chemicals or ingredients,"",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>|<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07JM>,A07JM,experimental,terms-foodtype:FoodType|skos:Concept,Adding with acid(s) in order to reduce pH below the range where some microorganisms can grow,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JM,'Acidifying'@en,Adding with acid(s) in order to reduce pH below the range where some microorganisms can grow,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0003.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JN>,A07JN,experimental,skos:Concept|terms-foodtype:FoodType,Enriching in carbon dioxide (especially for liquids),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JN,'Carbonating'@en,Enriching in carbon dioxide (especially for liquids),<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0003.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JP>,A07JP,experimental,skos:Concept|terms-foodtype:FoodType,Preserving by reducing the water activity using salt (particularly sodium chloride),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JP,'Preserving with salt'@en,Preserving by reducing the water activity using salt (particularly sodium chloride),<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Z0003.0001.0001,<http://data.food.gov.uk/codes/foodtype/id/A0F2N>,def-foodtype:state/f,def-foodtype:corex/C
