@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_biomo,terms-foodtype:broader_expo,terms-foodtype:broader_ingred,terms-foodtype:broader_pest,terms-foodtype:broader_racsource,terms-foodtype:broader_report,terms-foodtype:broader_sweet,terms-foodtype:broader_vetdrug,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_biomo,terms-foodtype:hierarchyCode_expo,terms-foodtype:hierarchyCode_ingred,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_racsource,terms-foodtype:hierarchyCode_report,terms-foodtype:hierarchyCode_sweet,terms-foodtype:hierarchyCode_vetdrug,terms-foodtype:implicitFacets,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_biomo,terms-foodtype:narrower_expo,terms-foodtype:narrower_ingred,terms-foodtype:narrower_pest,terms-foodtype:narrower_racsource,terms-foodtype:narrower_report,terms-foodtype:narrower_sweet,terms-foodtype:narrower_vetdrug,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A02PQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A032S>,The group includes any type of Lactose. The part consumed/analysed is by default a portion representing the whole marketed unit.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/id>,"",A02PQ,'Lactose'@en,The group includes any type of Lactose. The part consumed/analysed is by default a portion representing the whole marketed unit.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ],<http://data.food.gov.uk/codes/foodtype/id/A032S>,<http://data.food.gov.uk/codes/foodtype/id/A032S>,<http://data.food.gov.uk/codes/foodtype/id/A032S>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032S>,<http://data.food.gov.uk/codes/foodtype/id/A032S>,"","",A.01.001050,"",Z0028.0002.0001.0002.0001,Z0010.0001.0001.0002.0001,Z0034.0001.0002.0001,Z0001.0001.0010.0002.0001.0002.0001,"","",Z0001.0028.0002.0001.0002.0001,Z0001.0001.0002.0001,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06BF>; ],01.04.048,"","","","","","","","","",def-foodtype:state/d,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,The group includes any type of Sugars. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,<http://data.food.gov.uk/codes/foodtype/id/A032S>|<http://data.food.gov.uk/codes/foodtype/id/A032H>,A032G,'Sugars (mono- and di-saccharides)'@en,The group includes any type of Sugars. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,<http://data.food.gov.uk/codes/foodtype/id/A04PA>,<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,"","",<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,"","",A.01.001268,GS,Z0028.0002.0001,Z0010.0001.0001,Z0034.0001,Z0001.0001.0010.0002.0001,"","",Z0001.0028.0002.0001,Z0001.0001,"","",01.04.048,"",<http://data.food.gov.uk/codes/foodtype/id/A032H>|<http://data.food.gov.uk/codes/foodtype/id/A032S>,<http://data.food.gov.uk/codes/foodtype/id/A032S>|<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032S>|<http://data.food.gov.uk/codes/foodtype/id/A032H>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032H>|<http://data.food.gov.uk/codes/foodtype/id/A032S>,<http://data.food.gov.uk/codes/foodtype/id/A032H>|<http://data.food.gov.uk/codes/foodtype/id/A032S>,"",def-foodtype:state/d,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A032G>,The group includes any type of Sucrose (common sugar). The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>,<http://data.food.gov.uk/codes/foodtype/id/A032R>|<http://data.food.gov.uk/codes/foodtype/id/A032J>|<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032M>,A032H,'Sucrose (common sugar)'@en,The group includes any type of Sucrose (common sugar). The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032G>,<http://data.food.gov.uk/codes/foodtype/id/A032G>,<http://data.food.gov.uk/codes/foodtype/id/A032G>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032G>,<http://data.food.gov.uk/codes/foodtype/id/A032G>,"","","","",Z0028.0002.0001.0001,Z0010.0001.0001.0001,Z0034.0001.0001,Z0001.0001.0010.0002.0001.0001,"","",Z0001.0028.0002.0001.0001,Z0001.0001.0001,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],01.04.049,"",<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032R>|<http://data.food.gov.uk/codes/foodtype/id/A032M>|<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>|<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032M>|<http://data.food.gov.uk/codes/foodtype/id/A032R>,<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032R>|<http://data.food.gov.uk/codes/foodtype/id/A032J>|<http://data.food.gov.uk/codes/foodtype/id/A032M>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032R>|<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032J>|<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032R>|<http://data.food.gov.uk/codes/foodtype/id/A032J>|<http://data.food.gov.uk/codes/foodtype/id/A032Q>|<http://data.food.gov.uk/codes/foodtype/id/A032M>,"",def-foodtype:state/d,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A032H>,The group includes any type of White sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>,<http://data.food.gov.uk/codes/foodtype/id/A032L>|<http://data.food.gov.uk/codes/foodtype/id/A032K>,A032J,'White sugar'@en,The group includes any type of White sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032H>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032H>,"","","","",Z0028.0002.0001.0001.0001,Z0010.0001.0001.0001.0001,Z0034.0001.0001.0001,Z0001.0001.0010.0002.0001.0001.0001,"","",Z0001.0028.0002.0001.0001.0001,Z0001.0001.0001.0001,"","",01.04.048,"",<http://data.food.gov.uk/codes/foodtype/id/A032K>|<http://data.food.gov.uk/codes/foodtype/id/A032L>,<http://data.food.gov.uk/codes/foodtype/id/A032K>|<http://data.food.gov.uk/codes/foodtype/id/A032L>,<http://data.food.gov.uk/codes/foodtype/id/A032L>|<http://data.food.gov.uk/codes/foodtype/id/A032K>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032K>|<http://data.food.gov.uk/codes/foodtype/id/A032L>,<http://data.food.gov.uk/codes/foodtype/id/A032K>|<http://data.food.gov.uk/codes/foodtype/id/A032L>,"",def-foodtype:state/d,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A032J>,The group includes e.g. sucrose. The group includes any type of refined beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/id>,"",A032K,'Refined beet sugar'@en,The group includes e.g. sucrose. The group includes any type of refined beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>,"",sucrose,A.01.001269,GS,Z0028.0002.0001.0001.0001.0001,Z0010.0001.0001.0001.0001.0001,Z0034.0001.0001.0001.0001,Z0001.0001.0010.0002.0001.0001.0001.0001,"","",Z0001.0028.0002.0001.0001.0001.0001,Z0001.0001.0001.0001.0001,"","",01.04.048,P0900010,"","","","","","","","",def-foodtype:state/d,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A032J>,The group includes any type of refined cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,"",A032L,'Refined cane sugar'@en,The group includes any type of refined cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032J>,<http://data.food.gov.uk/codes/foodtype/id/A032J>,"","","","",Z0028.0002.0001.0001.0001.0002,Z0010.0001.0001.0001.0001.0002,Z0034.0001.0001.0001.0002,Z0001.0001.0010.0002.0001.0001.0001.0002,"","",Z0001.0028.0002.0001.0001.0001.0002,Z0001.0001.0001.0001.0002,"","",01.04.048,P0900020,"","","","","","","","",def-foodtype:state/d,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A032H>,The group includes any type of Brown sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>,<http://data.food.gov.uk/codes/foodtype/id/A032P>|<http://data.food.gov.uk/codes/foodtype/id/A032N>,A032M,'Brown sugar'@en,The group includes any type of Brown sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032H>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032H>,<http://data.food.gov.uk/codes/foodtype/id/A032H>,"","",A.01.001270,GS,Z0028.0002.0001.0001.0002,Z0010.0001.0001.0001.0002,Z0034.0001.0001.0002,Z0001.0001.0010.0002.0001.0001.0002,"","",Z0001.0028.0002.0001.0001.0002,Z0001.0001.0001.0002,"","",01.04.048,"",<http://data.food.gov.uk/codes/foodtype/id/A032P>|<http://data.food.gov.uk/codes/foodtype/id/A032N>,<http://data.food.gov.uk/codes/foodtype/id/A032P>|<http://data.food.gov.uk/codes/foodtype/id/A032N>,<http://data.food.gov.uk/codes/foodtype/id/A032P>|<http://data.food.gov.uk/codes/foodtype/id/A032N>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032P>|<http://data.food.gov.uk/codes/foodtype/id/A032N>,<http://data.food.gov.uk/codes/foodtype/id/A032N>|<http://data.food.gov.uk/codes/foodtype/id/A032P>,"",def-foodtype:state/d,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A032M>,The group includes any type of Brown beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>,"",A032N,'Brown beet sugar'@en,The group includes any type of Brown beet sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032M>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032M>,"","","","",Z0028.0002.0001.0001.0002.0001,Z0010.0001.0001.0001.0002.0001,Z0034.0001.0001.0002.0001,Z0001.0001.0010.0002.0001.0001.0002.0001,"","",Z0001.0028.0002.0001.0001.0002.0001,Z0001.0001.0001.0002.0001,"","",01.04.048,P0900010,"","","","","","","","",def-foodtype:state/d,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A032P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A032M>,The group includes e.g. Brown sugar. The group includes any type of Brown cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>,"",A032P,'Brown cane sugar'@en,The group includes e.g. Brown sugar. The group includes any type of Brown cane sugar. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ]|[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032M>,"","",<http://data.food.gov.uk/codes/foodtype/id/A032M>,<http://data.food.gov.uk/codes/foodtype/id/A032M>,"",Brown sugar,A.01.001272,GS0659,Z0028.0002.0001.0001.0002.0002,Z0010.0001.0001.0001.0002.0002,Z0034.0001.0001.0002.0002,Z0001.0001.0010.0002.0001.0001.0002.0002,"","",Z0001.0028.0002.0001.0001.0002.0002,Z0001.0001.0001.0002.0002,"","",01.04.048,P0900020,"","","","","","","","",def-foodtype:state/d,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
