@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_partCon,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_partCon,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_partCon,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07QC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,The food item is considered in its form with shell,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QC,'With shell'@en,The food item is considered in its form with shell,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0011,Z0002.0011,C0243,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,The food item is considered in its form without shell,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QD,'W/o shell'@en,The food item is considered in its form without shell,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0012,Z0002.0012,C0125,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with peel,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QE,'With peel'@en,The food item is considered in its form with peel,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0015,Z0001.0015,C0137,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without peel,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QF,'W/o peel'@en,The food item is considered in its form without peel,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0016,Z0001.0016,C0138,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with stem,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QG,'With stem'@en,The food item is considered in its form with stem,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0026,Z0001.0025,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without stem,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QH,'W/o stem'@en,The food item is considered in its form without stem,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0027,Z0001.0026,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with stone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QJ,'With stone'@en,The food item is considered in its form with stone,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,With pit,Z0001.0006.0011.0001.0028,Z0001.0027,C0140/C0230,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without stone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QK,'W/o stone'@en,The food item is considered in its form without stone,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,W/o pit,Z0001.0006.0011.0001.0029,Z0001.0028,C0139/C0213,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,The food item is considered in its form with bone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QL,'With bone'@en,The food item is considered in its form with bone,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0001,Z0002.0001,C0243,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,The food item is considered in its form without bone,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QM,'W/o bone'@en,The food item is considered in its form without bone,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0002,Z0002.0002,C0125,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
