@id,type,previousAlert,relatedAlerts,reportingBusiness,reportingBusiness.commonName,reportingBusiness.legalName,reportingBusiness.identifier,otherBusiness,otherBusiness.commonName,otherBusiness.legalName,otherBusiness.identifier,notation,title,description,SMStext,twitterText,shortTitle,alertURL,shortURL,actionTaken,consumerAdvice,relatedMedia,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.allergen.notation,problem.allergen.altLabel,problem.allergen.broader,problem.allergen.narrower,problem.allergen.riskStatement,problem.pathogenRisk,problem.pathogenRisk.label,problem.pathogenRisk.notation,problem.pathogenRisk.riskStatement,problem.pathogenRisk.pathogen,problem.hazardCategory,problem.hazardCategory.label,problem.hazardCategory.notation,problem.reason,problem.reason.label,problem.reason.notation,productDetails,productDetails.productName,productDetails.productCode,productDetails.packSizeDescription,productDetails.batchDescription,productDetails.batchDescription.useByDescription,productDetails.batchDescription.bestBeforeDescription,productDetails.batchDescription.batchCode,productDetails.batchDescription.lotNumber,productDetails.batchDescription.batchTextDescription,productDetails.batchDescription.useByDate,productDetails.batchDescription.bestBeforeDate,productDetails.allergen,productDetails.productCategory,created,modified,status,status.label,country,country.label,country.notation
http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Morrisons,"","","","","","",FSA-AA-03-2018,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard,Morrisons is recalling Eat Smart COUNTED Honey & Mustard Dressing because it contains egg and mustard which is not mentioned on the label. This means the product poses a possible health risk for anyone with an allergy or intolerance to egg and/or an allergy to mustard.,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard http://bit.ly/2GtqjJs,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard #FoodAllergy http://bit.ly/2GtqjJs,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard,https://www.food.gov.uk/news-alerts/alert/FSA-AA-03-2018,http://bit.ly/2GtqjJs,"Morrisons is recalling the above product from customers and has been advised to contact relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers.","If you have bought the above product and have an allergy or intolerance to egg, and/or an allergy to mustard, do not eat it. Instead return it to the store from where it was bought.",https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-03-2018/FSA-AA-03-2018-POS-Notice.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/problem/0,"Egg, Mustard
This product contains egg and mustard making it a possible health risk for anyone with an allergy or intolerance to egg, and/or an allergy to mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard|Egg,mustard|egg,"","","",This product contains Egg making it a possible health risk for anyone with an allergy or intolerance to egg|This product contains Mustard making it a possible health risk for anyone with an allergy to mustard,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/productDetails/0,Morrisons Eat Smart COUNTED Honey & Mustard Dressing,"",250ml,http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/productDetails/0/batch/0,"",end: November 2018,L7306,"","","",2018-11-16,"","",2018-01-22,2018-01-30T20:44:47+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Marks & Spencer,"","","","","","",FSA-AA-04-2018,Marks & Spencer recalls 2 Gluten Free Scotch Eggs because of undeclared gluten,Marks & Spencer is recalling 2 Gluten Free Scotch Eggs because they contain undeclared gluten which is not mentioned on the label. This means the product is a possible health risk for anyone with an allergy or intolerance to gluten.,Marks & Spencer recalls 2 Gluten Free Scotch Eggs because of undeclared gluten http://bit.ly/2rQ3X1h,Marks & Spencer recalls 2 Gluten Free Scotch Eggs because of undeclared gluten #FoodAllergy http://bit.ly/2rQ3X1h,M&S recalls 2 Gluten Free Scotch Eggs because of undeclared gluten,https://www.food.gov.uk/news-alerts/alert/FSA-AA-04-2018,http://bit.ly/2rQ3X1h,"Marks & Spencer is recalling the above product from customers and has contacted the relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers. These notices explain to customers why the product is being recalled and tell them what to do if they have bought the product. Please see the attached notice.",If you have bought the above product and have an allergy or intolerance to gluten do not eat it. Instead return it to the store from where it was bought for a full refund.,https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-04-2018/FSA-AA-04-2018-msallergy.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/problem/0,"Gluten
This product contains gluten making it a possible health risk for anyone with an allergy or intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,gluten,Cereals containing gluten,"",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/rye|http://data.food.gov.uk/codes/alerts/def/allergen/oats,This product contains Gluten making it a possible health risk for anyone with an allergy or intolerance to gluten,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/productDetails/0,Marks & Spencer 2 Gluten Free Scotch Eggs,"",2 pack (227g),http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/productDetails/0/batch/0,"All date codes up to, and including 29 January 2018","","","","","","","","",2018-01-25,2018-01-29T16:23:31+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Community Foods,"","","","","","",FSA-AA-06-2018,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because it contains undeclared milk which is not mentioned on the label. This means the product is a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk http://bit.ly/2GtAkXc,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk #FoodAllergy http://bit.ly/2GtAkXc,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk,https://www.food.gov.uk/news-alerts/alert/FSA-AA-06-2018,http://bit.ly/2GtAkXc,"Community Foods is recalling the above product from customers and has contacted the relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers. These notices explain to customers why the product is being recalled and tell them what to do if they have bought the product. Please see the attached notice.","If you have bought the above product and have an allergy or intolerance to milk or milk constituents, do not eat it. Instead, return it to the store from where it was bought for a full refund.",https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-06-2018/FSA-AA-06-2018-communityfoods.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/problem/0,"Milk
This product contains milk, making it a possible health risk for anyone with an
allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,milk,"","","",This product contains Milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/productDetails/0,Natural Days Ground Rice Flour,"",500g,http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/productDetails/0/batch/0,"",Feb 2019,"",Lot 7231 C3 12:16,"","",2019-02-15,"","",2018-01-26,2018-01-29T16:42:26+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Boots,"","",[],‘Boots’,"","",FSA-AA-07-2018,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk,Boots is recalling its ‘Delicious Pineapple and Berry Compote’ because it contains milk which is not mentioned on the label. This means the product is a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk http://bit.ly/2rPjM8x,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk #FoodAllergy http://bit.ly/2rPjM8x,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk,https://www.food.gov.uk/news-alerts/alert/FSA-AA-07-2018,http://bit.ly/2rPjM8x,"Boots is recalling the above product from customers and has contacted the relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers. These notices explain to customers why the product is being recalled and tell them what to do if they have bought the product. Please see the attached notice.","If you have bought the above product and have an allergy or intolerance to milk or milk constituents, do not eat it. Instead, return it to the store from where it was bought for a full refund.",https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-07-2018/FSA-AA-07-2018-boots-copy.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/problem/0,"Milk
This product contains milk, making it a possible health risk for anyone with an
allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,milk,"","","",This product contains Milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/productDetails/0,Delicious Pineapple and Berry Compote,"",110g,http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/productDetails/0/batch/0,up to and including 30th January,"",80-61-068,"","","","","","",2018-01-27,2018-01-29T17:05:45+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Optima Consumer Health Care,"","","","","","",FSA-AA-08-2018,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling,"Optima Consumer Healthcare Limited is recalling Optima Glucosamine tablets which contain fish, molluscs and crustaceans and, Omega Choice 3-6-9 capsules which contain sesame and soya. These allergens are not correctly identified on the label and are a possible health risk for anyone with an allergy to fish, molluscs, crustaceans, sesame or soya.",Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling http://bit.ly/2GvAPQq,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling #FoodAllergy http://bit.ly/2GvAPQq,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling,https://www.food.gov.uk/news-alerts/alert/FSA-AA-08-2018,http://bit.ly/2GvAPQq,"Optima Consumer Healthcare Limited is recalling the above products from customers and has been advised to contact the relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers. These notices explain to customers why the product is/products are being recalled and tell them what to do if they have bought the product(s). Please see the attached notice.",If you have bought the above products and have an allergy to fish and/or molluscs and/or crustaceans and/or sesame and/or soya do not eat them. Instead return them to the store from where they were bought for a full refund.,https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-08-2018/FSA-AA-08-2018-Optima-Omega-Capsules.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/problem/0,"Fish, molluscs, crustaceans
These products contain and ingredients derived from fish, molluscs or crustaceans making them a possible health risk for anyone with an allergy to fish and/or molluscs and/or crustaceans.
Product: Optima Omega Choice 3-6-9
Pack size: 120 capsules
Best before: All dates and batch codes
Risk:
Sesame, soya
These products contain and ingredients derived from sesame or soya making them a possible health risk for anyone with an allergy to sesame and/or soya.
No other Optima Consumer Healthcare Limited products are known to be affected",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/molluscs|http://data.food.gov.uk/codes/alerts/def/allergen/fish|http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans|http://data.food.gov.uk/codes/alerts/def/allergen/sesame,Crustaceans|Sesame|Soya|Molluscs|Fish,sesame|molluscs|soya|crustaceans|fish,"","","",This product contains Crustaceans making it a possible health risk for anyone with an allergy to crustaceans|This product contains Fish making it a possible health risk for anyone with an allergy to fish|This product contains Soya making it a possible health risk for anyone with an allergy to soya|This product contains Sesame making it a possible health risk for anyone with an allergy|This product contains Molluscs making it a possible health risk for anyone with an allergy to molluscs,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/1,Optima Glucosamine Complex|Optima Omega Choice 3-6-9,"","120 capsules|30, 60 and 90 Tablets",http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/1/batch/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/0/batch/0,"",All dates and batch codes,"","","","","","","",2018-01-29,2018-01-30T20:48:10+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],New World Imports (UK) Ltd,"","","","","","",FSA-AA-02-2018,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanut,New World Imports (UK) Ltd is recalling Kam Yuen Crab Roe Flavour Sunflower Seeds because it may contain peanut which is not mentioned on the label. This means the product poses a health risk for anyone with an allergy to nuts (peanut).,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanut http://bit.ly/2DKHDMd,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanut #FoodAllergy http://bit.ly/2DKHDMd,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanuts,https://www.food.gov.uk/news-alerts/alert/FSA-AA-02-2018,http://bit.ly/2DKHDMd,"New World Imports (UK) Ltd is recalling the above product (image provided) from customers and has been advised to contact relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers.","If you have bought the above product and have an allergy to nuts (peanut), do not eat it. Instead return it to the store from where it was bought.",https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-02-2018/FSA-AA-02-2018-undeclaredpeanutinsunflowerseeds-copy.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/problem/0,"Peanuts
This product may contain peanuts making it a possible health risk for anyone with an allergy to peanuts.",http://data.food.gov.uk/codes/alerts/def/allergen/peanuts,Peanuts,peanuts,"","","",This product contains Peanuts making it a possible health risk for anyone with an allergy to peanuts,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/productDetails/0,Kam Yuen Crab Roe Flavour Sunflower Seeds,"",138g (net weight),http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/productDetails/0/batch/0,"",18/03/18,2017/07/18 (Chinese text) 4D,"","","",2018-03-18,"","",2018-01-17,2018-01-29T16:19:20+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Wikinger UK,"","","","","","",FSA-AA-05-2018,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling,Wikinger UK is recalling Wikinger Hot Dogs because they contain milk which is not correctly declared on the label. This means the product is a possible health risk for individuals with an allergy or intolerance to milk or milk constituents.,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling http://bit.ly/2Gv9SfO,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling #FoodAllergy http://bit.ly/2Gv9SfO,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling,https://www.food.gov.uk/news-alerts/alert/FSA-AA-05-2018,http://bit.ly/2Gv9SfO,Wikinger UK is recalling the above product from customers. The company has issued a point-of-sale notice to its customers. These notices explain to customers why the product is being recalled.,"If you have bought the above product and have an allergy or intolerance to milk or milk constituents, do not eat it. Instead return it to the store from where it was bought for a refund.","",http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/problem/0,"Milk
This product contains milk making it a possible health risk for individuals with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,milk,"","","",This product contains Milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0,Wikinger Hot Dogs,"",720g (Glass Jar),http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/12|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/13|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/10|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/11|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/16|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/14|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/15|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/5|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/6|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/7|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/8|http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0/batch/9,"",14/11/2019|14/12/2019|01/12/2019|17/11/2019|02/11/2019|30/10/2019|08/11/2019|18/11/2019|01/11/2019|06/11/2019|22/11/2019|05/12/2019|21/12/2019|07/11/2019|03/11/2019|06/12/2019,"",200676|201319|200953|10006313|201967|201577|200845|201321|10004023|201197|10000953|10000952,"","",2019-10-30|2019-11-14|2019-11-01|2019-11-02|2019-12-05|2019-11-22|2019-11-08|2019-11-06|2019-11-07|2019-11-03|2019-12-01|2019-11-17|2019-11-18|2019-12-14|2019-12-06|2019-12-21,"","",2018-01-26,2018-01-29T16:30:39+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Avondale Foods Ltd,"","","","","","",FSA-AA-10-2018,Avondale Foods Ltd recalls Country Kitchen Coleslaw & Potato Salad Twin-Pack because of undeclared milk,Avondale Foods Ltd is recalling its Country Kitchen Coleslaw & Potato Salad Twin-Pack because it contains milk which is not mentioned on the label. This means the product is a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.,Avondale Foods Ltd recalls Country Kitchen Coleslaw & Potato Salad Twin-Pack because of undeclared milk http://bit.ly/2nBsQsr,Avondale Foods Ltd recalls Country Kitchen Coleslaw & Potato Salad Twin-Pack because of undeclared milk #FoodAllergy http://bit.ly/2nBsQsr,Avondale Foods recalls Country Kitchen Coleslaw & Potato Salad,https://www.food.gov.uk/news-alerts/alert/FSA-AA-10-2018,http://bit.ly/2nBsQsr,"Avondale Foods Ltd is recalling the above product from customers and has been advised to contact the relevant allergy support organisations, which will tell their members about the recall. The company has also issued a point-of-sale notice to its customers. These notices explain to customers why the product is being recalled and tell them what to do if they have bought the product. Please see the attached notice.","If you have bought the above product and have an allergy or intolerance to milk or milk constituents, do not eat it. Instead return it to the store from where it was bought for a full refund.",https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-10-2018/product-notice-avondale-country-kitchen.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,milk,"","","",This product contains Milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/productDetails/0,Country Kitchen Coleslaw and Potato Salad Twin-Pack,"",180g,http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/productDetails/0/batch/0,15 February 2018,"","","","",2018-02-15,"","","",2018-02-05,2018-02-05T16:16:46+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Amaizin,"","","","","","",FSA-AA-09-2018,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products,Some batches of Gluten Free Amaizin Organic Corn products are being recalled due to the presence of gluten. This means the product is a possible health risk for anyone with an allergy or intolerance to gluten.,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products http://bit.ly/2E5kkJm,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products #FoodAllergy http://bit.ly/2E5kkJm,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products,https://www.food.gov.uk/news-alerts/alert/FSA-AA-09-2018,http://bit.ly/2E5kkJm,"",If you have bought the above product and have an allergy or intolerance to gluten do not eat it. ,"",http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/problem/0,"Gluten
This product contains gluten making it a possible health risk for anyone with an allergy or intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,gluten,Cereals containing gluten,"",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/rye|http://data.food.gov.uk/codes/alerts/def/allergen/oats,This product contains Gluten making it a possible health risk for anyone with an allergy or intolerance to gluten,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/3,Amaizin Organic Nacho Corn Chips|Amaizin Organic Paprika Corn chips|Amaizin Organic Tomato Corn Rolls|Amaizin Organic Chilli Corn chips|Amaizin Organic Natural Corn Chips,"",75g |100g|150g|75g,http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/4/batch/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/0/batch/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/1/batch/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/2/batch/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/3/batch/0,"","",37332|37331|37333,"","","","","","",2018-02-02,2018-02-05T11:28:55+00:00,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,"","",[],Laila Foods,"","",[],Asda,"","",FSA-AA-12-2018,Laila Foods is recalling Laila Mint Sauce because of undeclared egg,Laila Foods is recalling Laila Mint Sauce sold at Asda because it contains egg which is not mentioned on the label.  This means the product is a possible health risk for anyone with an allergy or intolerance to egg.,Laila Foods is recalling Laila Mint Sauce because of undeclared egg http://bit.ly/2o3PrP8,Laila Foods is recalling Laila Mint Sauce because of undeclared egg #FoodAllergy http://bit.ly/2o3PrP8,Laila Foods is recalling Laila Mint Sauce,https://www.food.gov.uk/news-alerts/alert/FSA-AA-12-2018,http://bit.ly/2o3PrP8,Laila Foods is recalling the above product from customers and has contacted the relevant allergy support organisations who will be telling their members about the recall. The company has also issued a point-of-sale notice to its customers. These notices explain to customers why the product is being recalled and tell them what to do if they have bought the product. Please see the attached notice.,"If you have bought the above product and have an allergy or intolerance to egg, do not eat it. Instead return it to the store from where it was bought for a full refund. For further information contact Asda Customer Relations on 0800 952 0101.",https://s3-eu-west-1.amazonaws.com/fsa-alerts-files/production/FSA-AA-12-2018/customernoticelailamintsauce.pdf,http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/problem/0,"Egg
This product contains egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,egg,"","","",This product contains Egg making it a possible health risk for anyone with an allergy or intolerance to egg,"","","","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/productDetails/0,Laila Mint Sauce,"",1 litre,http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/productDetails/0/batch/0,"",21 June 2018,PR210617C2,"","","",2018-06-21,"","",2018-02-16,2018-02-16T16:07:32.084Z,http://data.food.gov.uk/codes/alerts/def/status/published,Published,"","",""
