@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-03-2018,2018-01-22,2018-01-30T20:44:47+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-03-2018,[],Morrisons,http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/problem/0,"Egg, Mustard
This product contains egg and mustard making it a possible health risk for anyone with an allergy or intolerance to egg, and/or an allergy to mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard|Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/productDetails/0,Morrisons Eat Smart COUNTED Honey & Mustard Dressing,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Marks & Spencer recalls 2 Gluten Free Scotch Eggs because of undeclared gluten,M&S recalls 2 Gluten Free Scotch Eggs because of undeclared gluten,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-04-2018,2018-01-25,2018-01-29T16:23:31+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-04-2018,[],Marks & Spencer,http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/problem/0,"Gluten
This product contains gluten making it a possible health risk for anyone with an allergy or intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/productDetails/0,Marks & Spencer 2 Gluten Free Scotch Eggs,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-06-2018,2018-01-26,2018-01-29T16:42:26+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-06-2018,[],Community Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/problem/0,"Milk
This product contains milk, making it a possible health risk for anyone with an
allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/productDetails/0,Natural Days Ground Rice Flour,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-07-2018,2018-01-27,2018-01-29T17:05:45+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-07-2018,[],Boots,http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/problem/0,"Milk
This product contains milk, making it a possible health risk for anyone with an
allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/productDetails/0,Delicious Pineapple and Berry Compote,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-08-2018,2018-01-29,2018-01-30T20:48:10+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-08-2018,[],Optima Consumer Health Care,http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/problem/0,"Fish, molluscs, crustaceans
These products contain and ingredients derived from fish, molluscs or crustaceans making them a possible health risk for anyone with an allergy to fish and/or molluscs and/or crustaceans.
Product: Optima Omega Choice 3-6-9
Pack size: 120 capsules
Best before: All dates and batch codes
Risk:
Sesame, soya
These products contain and ingredients derived from sesame or soya making them a possible health risk for anyone with an allergy to sesame and/or soya.
No other Optima Consumer Healthcare Limited products are known to be affected",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/molluscs|http://data.food.gov.uk/codes/alerts/def/allergen/fish|http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans|http://data.food.gov.uk/codes/alerts/def/allergen/sesame,Crustaceans|Sesame|Soya|Molluscs|Fish,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/1,Optima Glucosamine Complex|Optima Omega Choice 3-6-9,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanut,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanuts,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-02-2018,2018-01-17,2018-01-29T16:19:20+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-02-2018,[],New World Imports (UK) Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/problem/0,"Peanuts
This product may contain peanuts making it a possible health risk for anyone with an allergy to peanuts.",http://data.food.gov.uk/codes/alerts/def/allergen/peanuts,Peanuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/productDetails/0,Kam Yuen Crab Roe Flavour Sunflower Seeds,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-05-2018,2018-01-26,2018-01-29T16:30:39+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-05-2018,[],Wikinger UK,http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/problem/0,"Milk
This product contains milk making it a possible health risk for individuals with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0,Wikinger Hot Dogs,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Avondale Foods Ltd recalls Country Kitchen Coleslaw & Potato Salad Twin-Pack because of undeclared milk,Avondale Foods recalls Country Kitchen Coleslaw & Potato Salad,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-10-2018,2018-02-05,2018-02-05T16:16:46+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-10-2018,[],Avondale Foods Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/productDetails/0,Country Kitchen Coleslaw and Potato Salad Twin-Pack,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-09-2018,2018-02-02,2018-02-05T11:28:55+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-09-2018,[],Amaizin,http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/problem/0,"Gluten
This product contains gluten making it a possible health risk for anyone with an allergy or intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/3,Amaizin Organic Nacho Corn Chips|Amaizin Organic Paprika Corn chips|Amaizin Organic Tomato Corn Rolls|Amaizin Organic Chilli Corn chips|Amaizin Organic Natural Corn Chips,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Laila Foods is recalling Laila Mint Sauce because of undeclared egg,Laila Foods is recalling Laila Mint Sauce,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-12-2018,2018-02-16,2018-02-16T16:07:32.084Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-12-2018,[],Laila Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/problem/0,"Egg
This product contains egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/productDetails/0,Laila Mint Sauce,http://data.food.gov.uk/codes/geographies/countries/GB-NIR|http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,Northern Ireland|Northern Ireland|England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Morrisons is recalling its Italian Penne Bolognese Bake 400g because of undeclared celery,Morrisons is recalling its Italian Penne Bolognese Bake,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-11-2018,2018-02-15,2018-02-16T17:44:23.991Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-11-2018,[],Morrisons,http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018/problem/0,"Celery
This product contains celery making it a possible health risk for anyone with an allergy or intolerance to celery.",http://data.food.gov.uk/codes/alerts/def/allergen/celery,Celery,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018/productDetails/0,Morrisons Italian Penne Bolognese Bake,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Tesco recalls its Tesco’s finest chocolate cake because of undeclared nuts (walnuts),Tesco recalls Tesco’s finest chocolate cake because of undeclared nuts (walnuts),http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-01-2018,2018-01-09,2018-01-29T16:17:27+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-01-2018,[],Tesco,http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018/problem/0,"Nuts
This product contains nuts (walnuts) making it a possible health risk for anyone with an allergy to nuts (walnuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018/productDetails/0,Tesco’s finest chocolate cake,"",""
