@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard,Morrisons recalls Eat Smart COUNTED Honey & Mustard Dressing because of undeclared egg and mustard,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-03-2018,2018-01-22,2018-01-30T20:44:47+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-03-2018,[],Morrisons,http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/problem/0,"Egg, Mustard
This product contains egg and mustard making it a possible health risk for anyone with an allergy or intolerance to egg, and/or an allergy to mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard|Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-03-2018/productDetails/0,Morrisons Eat Smart COUNTED Honey & Mustard Dressing,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Marks & Spencer recalls 2 Gluten Free Scotch Eggs because of undeclared gluten,M&S recalls 2 Gluten Free Scotch Eggs because of undeclared gluten,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-04-2018,2018-01-25,2018-01-29T16:23:31+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-04-2018,[],Marks & Spencer,http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/problem/0,"Gluten
This product contains gluten making it a possible health risk for anyone with an allergy or intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-04-2018/productDetails/0,Marks & Spencer 2 Gluten Free Scotch Eggs,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk,Community Foods is recalling ‘Natural Days Ground Rice Flour’ because of undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-06-2018,2018-01-26,2018-01-29T16:42:26+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-06-2018,[],Community Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/problem/0,"Milk
This product contains milk, making it a possible health risk for anyone with an
allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-06-2018/productDetails/0,Natural Days Ground Rice Flour,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk,Boots recalls ‘Delicious Pineapple and Berry Compote’ because of undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-07-2018,2018-01-27,2018-01-29T17:05:45+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-07-2018,[],Boots,http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/problem/0,"Milk
This product contains milk, making it a possible health risk for anyone with an
allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-07-2018/productDetails/0,Delicious Pineapple and Berry Compote,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling,Optima Consumer Health Care recalls Glucosamine Tablets and Omega Choice 3-6-9 capsules due to incorrect allergen labelling,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-08-2018,2018-01-29,2018-01-30T20:48:10+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-08-2018,[],Optima Consumer Health Care,http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/problem/0,"Fish, molluscs, crustaceans
These products contain and ingredients derived from fish, molluscs or crustaceans making them a possible health risk for anyone with an allergy to fish and/or molluscs and/or crustaceans.
Product: Optima Omega Choice 3-6-9
Pack size: 120 capsules
Best before: All dates and batch codes
Risk:
Sesame, soya
These products contain and ingredients derived from sesame or soya making them a possible health risk for anyone with an allergy to sesame and/or soya.
No other Optima Consumer Healthcare Limited products are known to be affected",http://data.food.gov.uk/codes/alerts/def/allergen/molluscs|http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/fish|http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans|http://data.food.gov.uk/codes/alerts/def/allergen/sesame,Crustaceans|Sesame|Soya|Molluscs|Fish,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-08-2018/productDetails/1,Optima Glucosamine Complex|Optima Omega Choice 3-6-9,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanut,New World Imports (UK) Ltd recalls Kam Yuen Crab Roe Flavour Sunflower Seeds because of undeclared peanuts,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-02-2018,2018-01-17,2018-01-29T16:19:20+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-02-2018,[],New World Imports (UK) Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/problem/0,"Peanuts
This product may contain peanuts making it a possible health risk for anyone with an allergy to peanuts.",http://data.food.gov.uk/codes/alerts/def/allergen/peanuts,Peanuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-02-2018/productDetails/0,Kam Yuen Crab Roe Flavour Sunflower Seeds,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling,Wikinger UK recalls Wikinger Hot Dogs because of incorrect allergen labelling,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-05-2018,2018-01-26,2018-01-29T16:30:39+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-05-2018,[],Wikinger UK,http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/problem/0,"Milk
This product contains milk making it a possible health risk for individuals with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2018/productDetails/0,Wikinger Hot Dogs,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Avondale Foods Ltd recalls Country Kitchen Coleslaw & Potato Salad Twin-Pack because of undeclared milk,Avondale Foods recalls Country Kitchen Coleslaw & Potato Salad,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-10-2018,2018-02-05,2018-02-05T16:16:46+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-10-2018,[],Avondale Foods Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-10-2018/productDetails/0,Country Kitchen Coleslaw and Potato Salad Twin-Pack,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products,Possible Presence of Gluten in Gluten Free Amaizin Organic Corn products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-09-2018,2018-02-02,2018-02-05T11:28:55+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-09-2018,[],Amaizin,http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/problem/0,"Gluten
This product contains gluten making it a possible health risk for anyone with an allergy or intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-09-2018/productDetails/3,Amaizin Organic Nacho Corn Chips|Amaizin Organic Paprika Corn chips|Amaizin Organic Tomato Corn Rolls|Amaizin Organic Chilli Corn chips|Amaizin Organic Natural Corn Chips,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Laila Foods is recalling Laila Mint Sauce because of undeclared egg,Laila Foods is recalling Laila Mint Sauce,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-12-2018,2018-02-16,2018-02-16T16:07:32.084Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-12-2018,[],Laila Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/problem/0,"Egg
This product contains egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/productDetails/0,Laila Mint Sauce,http://data.food.gov.uk/codes/geographies/countries/GB-NIR|http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,Northern Ireland|Northern Ireland|England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Morrisons is recalling its Italian Penne Bolognese Bake 400g because of undeclared celery,Morrisons is recalling its Italian Penne Bolognese Bake,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-11-2018,2018-02-15,2018-02-16T17:44:23.991Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-11-2018,[],Morrisons,http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018/problem/0,"Celery
This product contains celery making it a possible health risk for anyone with an allergy or intolerance to celery.",http://data.food.gov.uk/codes/alerts/def/allergen/celery,Celery,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018/productDetails/0,Morrisons Italian Penne Bolognese Bake,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Tesco recalls its Tesco’s finest chocolate cake because of undeclared nuts (walnuts),Tesco recalls Tesco’s finest chocolate cake because of undeclared nuts (walnuts),http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-01-2018,2018-01-09,2018-01-29T16:17:27+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-01-2018,[],Tesco,http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018/problem/0,"Nuts
This product contains nuts (walnuts) making it a possible health risk for anyone with an allergy to nuts (walnuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018/productDetails/0,Tesco’s finest chocolate cake,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl recalls Favorina Dip Eggs as allergenic ingredients are not declared in English,Lidl recalls Favorina Dip Eggs as allergenic ingredients are not declared in English,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-15-2018,2018-02-23,2018-02-23T18:08:04.758Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-15-2018,[],Lidl,http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018/problem/0,"Milk
These products contain milk making them a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.
They may also pose a risk to anyone with an allergy or intolerance to: cereals containing gluten, egg and/or an allergy to peanut, soya, nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/peanuts|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Peanuts|Nuts|Soya|Egg|Milk|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018/productDetails/1,Favorina Dip Eggs Milk Crème|Favorina Dip Eggs Cocoa Crème,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-13-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,CO YO recalls dairy free coconut milk yogurt products because of undeclared milk,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-13-2018,2018-02-20,2018-02-21T12:13:33.32Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-13-2018,[],CO YO,http://data.food.gov.uk/food-alerts/id/FSA-AA-13-2018/problem/0,"Milk
These products contain milk making them a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-13-2018/productDetails/0,CO YO dairy free coconut milk yogurt (all flavours),"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Excessive levels of gluten in gluten free Trafo tortilla chips,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-14-2018,2018-02-21,2018-02-21T17:13:57.702Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-14-2018,[],FZ Organic Food BV,http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018/problem/0,"Gluten
These products contain gluten making them a possible health risk for anyone with intolerance to gluten or coeliac disease.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018/productDetails/1,Trafo Tortilla Chips - Natural (sold by Suma Wholefoods and Unicorn Grocery)|Trafo Tortilla Chips - Chilli (sold by Suma Wholefoods),"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-16-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,DSAM Consulting S.A. is recalling its Hellenic Grocery Handmade Loukoumi 200g because of undeclared pistachio,DSAM Consulting S.A recall due to undeclared pistachio,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-16-2018,2018-02-26,2018-02-26T18:30:17.839Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-16-2018,[],DSAM Consulting S.A.,http://data.food.gov.uk/food-alerts/id/FSA-AA-16-2018/problem/0,"Nuts (Pistachio)
This product contains nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-16-2018/productDetails/0,Hellenic Grocery Handmade Loukoumi Mixed Flavours,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl Ireland recalls Grafschafter Garlic Baguettes and Herb Baguettes as allergenic ingredients are not declared in English,Lidl Ireland recalls Grafschafter Garlic Baguettes,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-17-2018,2018-03-07,2018-03-07T18:42:54.187Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-17-2018,[],Lidl Ireland,http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018/problem/0,"Wheat (gluten), Rye (gluten), Milk, Mustard, Sesame, Soya
These products contain wheat (gluten), rye (gluten) and milk and may contain mustard, sesame and soya making them a possible health risk for anyone with an allergy or intolerance to wheat, rye or gluten and/or an allergy or intolerance to milk or milk constituents and/or an allergy to mustard, sesame and soya.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/gluten|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/mustard|http://data.food.gov.uk/codes/alerts/def/allergen/sesame|http://data.food.gov.uk/codes/alerts/def/allergen/rye,Rye|Wheat|Mustard|Sesame|Soya|Milk|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018/productDetails/0,Herb Baguettes (Krauter Butter Baguette)|Garlic Baguettes (Knoblauch Butter Baguette),http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-18-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,The Spice Tailor Limited recalls The Spice Tailor Fiery Goan Curry because of undeclared mustard,The Spice Tailor Fiery Goan Curry recalled due to mustard,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-18-2018,2018-03-09,2018-03-12T10:42:16.741Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-18-2018,[],The Spice Tailor Limited,http://data.food.gov.uk/food-alerts/id/FSA-AA-18-2018/problem/0,"Mustard
The product contains mustard, making it a possible health risk for anyone with an allergy to mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-18-2018/productDetails/0,The Spice Tailor Fiery Goan Curry,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,C&K Meats recalls sausage products because of undeclared sulphur dioxide,C&K Meats recalls sausage products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-20-2018,2018-03-16,2018-03-21T14:35:47.431Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-20-2018,[],C&K Meats,http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/problem/0,"Sulphur dioxide and/or sulphites
These products contain sulphur dioxide making them a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/productDetails/1,C&K Meats Sage & Caramelised Red Onion Pork Sausages|C&K Meats Country Style Pork Sausages,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Confectionery World recalls Turkish Delight – Rose and Lemon Flavours because of undeclared nuts,World recalls Turkish Delight – Rose and Lemon Flavours because of undeclared nuts,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-21-2018,2018-03-21,2018-03-22T10:09:13.903Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-21-2018,[],Confectionery World,http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2018/problem/0,"Nuts
This product contains nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2018/productDetails/0,Turkish Delight – Rose and Lemon Flavours,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mr. Dips recalls Mr. Dips Taramasalata because of undeclared soya,Mr. Dips recalls Mr. Dips Taramasalata,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-22-2018,2018-03-22,2018-03-22T16:03:35.543Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-22-2018,[],Mr. Dips,http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018/problem/0,"Soya
This product contains soya making it a possible health risk for anyone with an allergy or intolerance to soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya,Soya,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018/productDetails/0,Taramasalata,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,SA Wholesale recalls Robertsons Rajah Curry Powder because of celery and mustard,SA Wholesale recalls Robertsons Rajah Curry Powder ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-23-2018,2018-03-23,2018-03-23T15:55:20.776Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-23-2018,[],SA Wholesale,http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/problem/0,"Celery
Mustard
These products contain celery and mustard making them a possible health risk for anyone with an allergy to celery and/or mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/celery|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Celery|Mustard,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/3,Robertsons Rajah Curry Powder Hot|Robertsons Rajah Curry Powder All in One with Garlic|Robertsons Rajah Curry Powder Mild & Spicy|Robertsons Rajah Curry Powder Medium,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Ultralife recalls various Detox Drinks and Food Supplements due to undeclared allergens,Ultralife recalls various Detox Drinks and Food Supplements,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-19-2018,2018-03-15,2018-03-23T15:59:04.501Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-19-2018,[],Ultralife,http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/problem/0,"Wheat (gluten), Milk, Eggs, Nuts, Soya

The products listed contain wheat (gluten), milk, eggs, nuts and soya making them a possible health risk for anyone with an allergy or intolerance to:
wheat or gluten and/or
an allergy or intolerance to milk or milk constituents and/or
an allergy or intolerance to eggs and/or
an allergy to nuts and/or
an allergy to soya.

The product list provides details of the undeclared allergen(s) in each affected product.",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Nuts|Soya|Egg|Milk|Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/4,"Ultralife Performance Protein, (all flavours affected)|Ultralife Performance Lean Gain, (all flavours affected)|Ultralife Detox Total Cleansing & Detoxifying Drink, (all flavours affected)|Ultralife Slim Shake, (all flavours affected)|Ultralife Fitnesshake Healthy Meal Replacement, (all flavours affected)","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-24-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Co-op recalls Breaded Cod Fillets due to undeclared allergens,Co-op recalls Breaded Cod Fillets,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-24-2018,2018-03-26,2018-03-26T18:00:28.18Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-24-2018,[],Co-op,http://data.food.gov.uk/food-alerts/id/FSA-AA-24-2018/problem/0,"Mustard, Milk
This product contains mustard and milk making it a possible health risk for anyone with an allergy to mustard and/or allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard|Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-24-2018/productDetails/0,Co-op Breaded Cod Fillets,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-25-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Interlink Direct Ltd is recalling CEBU Dried Mangoes because of undeclared sulphur dioxide and/or sulphites,Interlink Direct Ltd is recalling CEBU Dried Mangoes,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-25-2018,2018-03-27,2018-03-28T08:40:45.759Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-25-2018,[],Interlink Direct Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-25-2018/problem/0,"Sulphur dioxide and/or sulphites
This product contains sulphur dioxide and/or sulphites making it a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-25-2018/productDetails/0,CEBU Dried Mangoes,"",""
