@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Tesco recalls its Tesco’s finest chocolate cake because of undeclared nuts (walnuts),Tesco recalls Tesco’s finest chocolate cake because of undeclared nuts (walnuts),http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-01-2018,2018-01-09,2018-01-29T16:17:27+00:00,https://www.food.gov.uk/news-alerts/alert/FSA-AA-01-2018,[],Tesco,http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018/problem/0,"Nuts
This product contains nuts (walnuts) making it a possible health risk for anyone with an allergy to nuts (walnuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-01-2018/productDetails/0,Tesco’s finest chocolate cake,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2019,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Kallo Foods recalls Whole Earth 3 Nut Butter as allergenic ingredients are not declared in English,Kallo Foods recalls Whole Earth 3 Nut Butter,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-39-2019,2019-04-04,2019-04-05T11:51:44.554Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-39-2019,[],Kallo Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2019/problem/0,"Peanuts, Pecan nuts, walnuts and other nuts
This product contains peanuts, pecan nuts and walnuts and may contain traces of other nuts making it a possible health risk for anyone with an allergy to peanuts and/or, pecan nuts and/or walnuts and other nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/pistachio|http://data.food.gov.uk/codes/alerts/def/allergen/macadamia|http://data.food.gov.uk/codes/alerts/def/allergen/pecan|http://data.food.gov.uk/codes/alerts/def/allergen/almond|http://data.food.gov.uk/codes/alerts/def/allergen/peanuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut|http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut|http://data.food.gov.uk/codes/alerts/def/allergen/cashew|http://data.food.gov.uk/codes/alerts/def/allergen/brazil,Peanuts|Macadamia nut|Hazelnut|Cashew|Pecan nut|Nuts|Almond|Walnut|Pistachio nut|Brazil nut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2019/productDetails/0,"Whole Earth 3 Nut Butter Peanut, Pecan & Walnut","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-30-2020,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Top Star Marketing UK recalls GoGo Pan Masala because it contains flour from an unknown source,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-30-2020,2020-05-05,2020-05-06T09:23:54.564Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-30-2020,[],Top Star Marketing UK,http://data.food.gov.uk/food-alerts/id/FSA-AA-30-2020/problem/0,The product contains flour from an unknown source and may pose a risk to anyone with allergies or intolerances.,http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/pecan|http://data.food.gov.uk/codes/alerts/def/allergen/molluscs|http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut|http://data.food.gov.uk/codes/alerts/def/allergen/macadamia|http://data.food.gov.uk/codes/alerts/def/allergen/pistachio|http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans|http://data.food.gov.uk/codes/alerts/def/allergen/almond|http://data.food.gov.uk/codes/alerts/def/allergen/gluten|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/sesame|http://data.food.gov.uk/codes/alerts/def/allergen/brazil|http://data.food.gov.uk/codes/alerts/def/allergen/cashew|http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/peanuts|http://data.food.gov.uk/codes/alerts/def/allergen/lupin|http://data.food.gov.uk/codes/alerts/def/allergen/fish|http://data.food.gov.uk/codes/alerts/def/allergen/sulphur|http://data.food.gov.uk/codes/alerts/def/allergen/celery|http://data.food.gov.uk/codes/alerts/def/allergen/rye|http://data.food.gov.uk/codes/alerts/def/allergen/oats|http://data.food.gov.uk/codes/alerts/def/allergen/walnut|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Crustaceans|Macadamia nut|Celery|Fish|Rye|Wheat|Barley|Almond|Milk|Pistachio nut|Pecan nut|Cashew|Nuts|Egg|Gluten|Lupin|Sesame|Oats|Sulphur dioxide and/or sulphites|Peanuts|Hazelnut|Mustard|Soya|Molluscs|Walnut|Brazil nut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-30-2020/productDetails/0,Shahzada Industries GoGo Fresh & Sweet Pan Masala,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-55-2020,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Waitrose & Partners recalls Chocolate Mini Cupcakes 9s because of undeclared walnuts,Waitrose & Partners recalls Chocolate Mini Cupcakes,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-55-2020,2020-09-17,2020-09-17T16:47:41.292Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-55-2020,[],Waitrose & Partners,http://data.food.gov.uk/food-alerts/id/FSA-AA-55-2020/problem/0,"Walnuts (nuts)
This product contains walnuts (nuts) making it a possible health risk for anyone with allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-55-2020/productDetails/0,Name: Waitrose Chocolate Mini Cupcakes 9s (pack of 9),http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS|http://data.food.gov.uk/codes/geographies/countries/GB-SCT,Scotland|Scotland|England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-63-2020,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,North South Retail recalls Dunkin’ Donuts Variety Shell 4 pack because the allergens are not labelled in English,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-63-2020,2020-10-28,2020-10-28T17:46:35.691Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-63-2020,[],North South Retail,http://data.food.gov.uk/food-alerts/id/FSA-AA-63-2020/problem/0,"Eggs
Milk
Nuts
Soya
Wheat (gluten)
This product contains egg, milk, soya, wheat (gluten), and nuts (hazelnuts) making it a possible health risk for anyone with an allergy to soya, and/or an allergy or intolerance to wheat or gluten, milk or milk constituents and/or egg.
It may also contain other nuts (almonds, pistachios, pecans, walnuts, cashews, macadamia) making it a risk to anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/pecan|http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut|http://data.food.gov.uk/codes/alerts/def/allergen/pistachio|http://data.food.gov.uk/codes/alerts/def/allergen/macadamia|http://data.food.gov.uk/codes/alerts/def/allergen/almond|http://data.food.gov.uk/codes/alerts/def/allergen/walnut|http://data.food.gov.uk/codes/alerts/def/allergen/gluten|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/brazil|http://data.food.gov.uk/codes/alerts/def/allergen/cashew,Macadamia nut|Wheat|Almond|Milk|Pistachio nut|Hazelnut|Pecan nut|Cashew|Nuts|Soya|Egg|Walnut|Brazil nut|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-63-2020/productDetails/0,Dunkin Donuts shell 4 pack,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2021,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Waitrose recalls Patisserie Carrot Cake Muffin 2S because of undeclared walnuts (nuts),Waitrose recalls Patisserie Carrot Cake Muffin 2S,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-05-2021,2021-02-03,2021-02-03T18:09:11.315Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-05-2021,[],Waitrose,http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2021/problem/0,"Walnut (nuts)
This product contains walnuts (nuts) making it a possible health risk for anyone with an allergy to walnuts (nuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-05-2021/productDetails/0,Waitrose Patisserie Carrot Cake Muffin 2S,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS|http://data.food.gov.uk/codes/geographies/countries/GB-SCT,Scotland|Scotland|England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2021,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Hotel Chocolat recalls Summer Desserts Sleekster chocolates because of undeclared allergens,Hotel Chocolat recalls Summer Desserts Sleekster chocolates,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-21-2021,2021-04-28,2021-04-28T18:50:28.711Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-21-2021,[],Hotel Chocolat,http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2021/problem/0,"Egg, wheat (gluten), hazelnuts (nuts) and walnuts (nuts)
This product contains egg, wheat (gluten), hazelnuts (nuts) and walnuts (nuts) making it a possible health risk for anyone with an allergy or intolerance to egg and/or wheat (gluten) and/or an allergy to hazelnuts (nuts) and/or walnuts (nuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/walnut|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Nuts|Hazelnut|Egg|Walnut|Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2021/productDetails/0,Summer Desserts Sleekster,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2022,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Tesco recalls various dessert products because of undeclared walnuts (nuts),Tesco recalls various dessert products ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-44-2022,2022-09-02,2022-09-02T15:03:04.406Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-44-2022,[],Tesco,http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2022/problem/0,"Walnuts (nuts)
These products contain walnuts (nuts) making them a possible health risk for anyone with an allergy to walnuts (nuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2022/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2022/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2022/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2022/productDetails/2,Wicked Kitchen Millionaires Sundae |Wicked Kitchen Chocolate and Vanilla Cheesecake|Tesco Free From Strawberry Cheesecake|Wicked Kitchen Strawberry and Vanilla Cheesecake,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-45-2022,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Galberts recalls Galberts Plant Based Lemon Cheesecake because of undeclared walnuts (nuts),Galberts recalls Lemon Cheesecake due to undeclared walnuts,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-45-2022,2022-09-06,2022-09-06T16:28:39.236Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-45-2022,[],Galberts,http://data.food.gov.uk/food-alerts/id/FSA-AA-45-2022/problem/0,"Walnuts (nuts)
This product contains Walnuts (nuts) making it a possible health risk for anyone with an allergy to Walnuts (nuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Nuts|Walnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-45-2022/productDetails/0,Galberts Plant Based Lemon Cheesecake,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2022,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,ASDA is recalling ASDA Plant Based Lemon Cheesecake because of undeclared walnuts and hazelnuts (nuts),ASDA recall Plant Based Lemon Cheesecake due to undeclared nuts,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-47-2022,2022-09-09,2022-09-09T17:29:41.112Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-47-2022,[],ASDA,http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2022/problem/0,"Walnuts and hazelnuts (nuts)
This product may contain walnuts and hazelnuts (nuts) making it a possible health risk for anyone with an allergy to walnuts and/or hazelnuts (nuts).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/walnut|http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut,Nuts|Walnut|Hazelnut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2022/productDetails/0,ASDA Plant Based Lemon Cheesecake,"",""
