@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-05-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Quorn recalls its Chilled Quorn™ Tikka Masala with Basmati Rice 400g product because it may contain pieces of rubber,Quorn recalls its Chilled Quorn™ Tikka Masala with Basmati Rice,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-05-2018,2018-02-13,2018-02-14T16:20:48.043Z,https://www.food.gov.uk/news-alerts/alert/FSA-PRIN-05-2018,[],Quorn,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-05-2018/problem/0,Products may contain pieces of flexible rubber which could represent a safety risk.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-05-2018/productDetails/0, Quorn™ Tikka Masala with Basmati Rice (chilled),http://data.food.gov.uk/codes/geographies/countries/GB-NIR|http://data.food.gov.uk/codes/geographies/countries/GB-ENG,Northern Ireland|Northern Ireland|England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Laila Foods is recalling Laila Mint Sauce because of undeclared egg,Laila Foods is recalling Laila Mint Sauce,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-12-2018,2018-02-16,2018-02-16T16:07:32.084Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-12-2018,[],Laila Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/problem/0,"Egg
This product contains egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-12-2018/productDetails/0,Laila Mint Sauce,http://data.food.gov.uk/codes/geographies/countries/GB-NIR|http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,Northern Ireland|Northern Ireland|England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Morrisons is recalling its Italian Penne Bolognese Bake 400g because of undeclared celery,Morrisons is recalling its Italian Penne Bolognese Bake,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-11-2018,2018-02-15,2018-02-16T17:44:23.991Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-11-2018,[],Morrisons,http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018/problem/0,"Celery
This product contains celery making it a possible health risk for anyone with an allergy or intolerance to celery.",http://data.food.gov.uk/codes/alerts/def/allergen/celery,Celery,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-11-2018/productDetails/0,Morrisons Italian Penne Bolognese Bake,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-07-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Taipec Ltd recalls packs of 'Yuki & Love' mango flavoured and litchi flavoured jelly due to potential choking hazard,Taipec Ltd recalls packs of 'Yuki & Love' mango flavoured and litchi flavoured jelly,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-07-2018,2018-02-20,2018-02-21T15:47:40.281Z,https://www.food.gov.uk/news-alerts/alert/FSA-PRIN-07-2018,[],Taipec Ltd,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-07-2018/problem/0,The above products contain konjac powder which presents a choking hazard.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-07-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-07-2018/productDetails/0,'Yuki & Love' Mango Jelly|'Yuki & Love' Litchi Jelly,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-12-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Aytac Foods recalls Aycan Risotto Rice and Aycan Brown Rice due to possible insect (weevil) infestation,Aytac Foods recalls Aycan Risotto Rice and Aycan Brown Rice ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-12-2018,2018-03-13,2018-03-13T17:56:24.048Z,https://www.food.gov.uk/news-alerts/alert/FSA-PRIN-12-2018,[],Aytac Foods,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-12-2018/problem/0,Products may have been subject to insect (weevil) infestation which make them unsafe to eat.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-12-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-12-2018/productDetails/1,Aycan Brown Rice|Aycan Risotto Rice,http://data.food.gov.uk/codes/geographies/countries/GB-NIR|http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,Northern Ireland|Northern Ireland|England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,C&K Meats recalls sausage products because of undeclared sulphur dioxide,C&K Meats recalls sausage products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-20-2018,2018-03-16,2018-03-21T14:35:47.431Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-20-2018,[],C&K Meats,http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/problem/0,"Sulphur dioxide and/or sulphites
These products contain sulphur dioxide making them a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/productDetails/1,C&K Meats Sage & Caramelised Red Onion Pork Sausages|C&K Meats Country Style Pork Sausages,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mr. Dips recalls Mr. Dips Taramasalata because of undeclared soya,Mr. Dips recalls Mr. Dips Taramasalata,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-22-2018,2018-03-22,2018-03-22T16:03:35.543Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-22-2018,[],Mr. Dips,http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018/problem/0,"Soya
This product contains soya making it a possible health risk for anyone with an allergy or intolerance to soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya,Soya,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018/productDetails/0,Taramasalata,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-10-2018-update-01,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,AKM Foods Limited recalls further Zaiqa GoGo Pan Masala Mouth Freshener products because they contain Rhodamine B,Zaiqa GoGo Pan Masala Mouth Freshener recalled because of Rhodamine B,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-10-2018-update-01,2018-03-26,2018-03-28T15:17:52.379Z,https://www.food.gov.uk/news-alerts/alert/FSA-PRIN-10-2018-update-01,[],AKM Foods Limited,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-10-2018-update-01/problem/0,Rhodamine B is an illegal dye which may pose a risk to health.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-10-2018-update-01/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-10-2018-update-01/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-10-2018-update-01/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-10-2018-update-01/productDetails/1,Zaiqa Mint Pan Masala Mouth Freshener|Zaiqa Coconut Pan Masala Mouth Freshener|Zaiqa Mix Pan Masala Mouth Freshener|Zaiqa GoGo Pan Masala Mouth Freshener,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-27-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Aunt Bessie’s recalls Aunt Bessie’s Croquettes because of undeclared egg,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-27-2018,2018-03-29,2018-03-30T14:56:40.308Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-27-2018,[],Aunt Bessie’s,http://data.food.gov.uk/food-alerts/id/FSA-AA-27-2018/problem/0,"Egg
This product may contain egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-27-2018/productDetails/0,Aunt Bessie’s Croquettes,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-28-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Interlink Direct Ltd recalls its CG Classic Coconut Candy because of undeclared milk,Interlink Direct Ltd recalls its CG Classic Coconut Candy,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-28-2018,2018-04-04,2018-04-04T18:53:59.042Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-28-2018,[],Interlink Direct Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-28-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-28-2018/productDetails/0,CG Classic Coconut Candy,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
