"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","4.2","Processed fruit and vegetables","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","7.2","Fine bakery wares","0.08 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","12.2","Herbs, spices, seasonings","0.18 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","12.5","Soups and broths","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","1","Dairy products and analogues","0.16 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","8","Meat","0.16 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","12.6","Sauces","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","15","Ready-to-eat savouries and snacks","0.08 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","5","Confectionery","0.08 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","14.1","Non-alcoholic beverages","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","12.9","Protein products, excluding products covered in category 1.8","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","9.3","Fish roe","0.16 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","12.7","Salads and savoury based sandwich spreads","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","7.1","Bread and rolls","0.08 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","10.2","Processed eggs and egg products","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","2","Fats and oils and fat and oil emulsions","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","14.2","Alcoholic beverages, including alcohol-free and low-alcohol counterparts","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","6","Cereals and cereal products","0.05 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-004","Scansmoke SEF 7525","35 % red oak (Quercus rubra), 35 % white oak (Quercus alba), 10 % maple (Acer saccharum), 10 % beech (Fagus grandifolia) and 10 % hickory (Carya ovata).","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 0.09 - 0.25 meq/g|Carbonyl compounds: 1.2 - 3.0 wt. %|Phenols: 8 - 12 wt. %|Water: 0.3 - 0.9 wt. %","9.2","Processed fish and fishery products including mollusks and crustaceans","0.16 g/kg","Azelis Denmark A/S","Lundtoftegaardsvej 95; 2800 Lyngby; DENMARK","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
