"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","9.2","Processed fish and fishery products including mollusks and crustaceans","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","12.6","Sauces","1 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","8.2","Processed meat","2.5 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","12.2","Herbs, spices, seasonings","3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","15","Ready-to-eat savouries and snacks","3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","9.3","Fish roe","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","12.5","Soups and broths","0.3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","12.9","Protein products, excluding products covered in category 1.8","1 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","4.2","Processed fruit and vegetables","0.3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","1.7","Cheese and cheese products","0.5 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
