"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","1.7","Cheese and cheese products","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","1.4","Flavoured fermented milk products including heat-treated products","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.2","Herbs, spices, seasonings","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","7.2","Fine bakery wares","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","14.1.5.2","Other","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","6.7","Pre-cooked or processed cereals","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.5","Soups and broths","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.4","Mustard","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","8","Meat","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","10.2","Processed eggs and egg products","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","14.1.4","Flavoured drinks","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","3","Edible ices","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","4.2","Processed fruit and vegetables","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","14.2","Alcoholic beverages, including alcohol-free and low-alcohol counterparts","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.6","Sauces","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","7.1","Bread and rolls","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","9.2","Processed fish and fishery products including mollusks and crustaceans","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","13.3","Dietary foods for weight control diets intended to replace total daily food intake or an individual meal ","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.7","Salads and savoury based sandwich spreads","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","13.4","Foods suitable for people intolerant to gluten","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","2","Fats and oils and fat and oil emulsions","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","6.3","Breakfast cereals","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.9","Protein products, excluding products covered in category 1.8","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","5","Confectionery","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","1.8","Dairy analogues, including beverage whiteners","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","16","Desserts excluding products covered in categories 1, 3 and 4","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","6.4.5","Fillings of stuffed pasta ","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","6.6","Batters","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","9.3","Fish roe","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","6.5","Noodles","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","15","Ready-to-eat savouries and snacks","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","12.3","Vinegars","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-009","Fumokomp","85 % beech (Fagus sylvatica), 15 % hornbeam (Carpinus betulus)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 1 - 8 w/w %|Carbonyl compounds: 25 - 30 w/w %|Phenols: 15 - 60 w/w %|Water content: < 2 w/w %","1.6.3","Other creams","0.06 g/kg","Kompozíció Kft","Kompozíció Kft; 2053 Herceghalom; HUNGARY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
