"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","12.5","Soups and broths","0.6 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","6.4.5","Fillings of stuffed pasta ","1 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","12.7","Salads and savoury based sandwich spreads","1 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","4.2","Processed fruit and vegetables","0.3 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","9.2","Processed fish and fishery products including mollusks and crustaceans","0.6 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","15","Ready-to-eat savouries and snacks","3 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","12.9","Protein products, excluding products covered in category 1.8","1 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","8","Meat","0.6 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","7.1","Bread and rolls","0.6 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","12.2","Herbs, spices, seasonings","3 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","7.2","Fine bakery wares","0.6 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","12.6","Sauces","4 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","1","Dairy products and analogues","0.5 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-003","Smoke Concentrate 809045","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 15 %|Carbonyl compounds: 10 - 20 %|Phenols: 0.2 - 0.6 %|Water: 5 - 15 %|pH: 2 - 3","9.3","Fish roe","0.6 g/kg","Symrise AG","Mühlenfeldstraße 1; 37603 Holzminden; GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
