"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","2","Fats and oils and fat and oil emulsions","0.002 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","12.2","Herbs, spices, seasonings","2.3 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","14.2","Alcoholic beverages, including alcohol-free and low-alcohol counterparts","0.02 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","8.2","Processed meat","2 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","3","Edible ices","0.005 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","12.6","Sauces","1 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","14.1","Non-alcoholic beverages","0.02 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","15","Ready-to-eat savouries and snacks","2 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","1.7","Cheese and cheese products","2 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","12.5","Soups and broths","0.23 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","8.1.2","Meat preparations","2 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","9.3","Fish roe","2 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","5","Confectionery","0.05 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","9.2","Processed fish and fishery products including mollusks and crustaceans","2 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-001","Scansmoke PB 1110","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 8 - 12 %|Carbonyl compounds: 17 - 25 %|Phenols (as syringol, mg/g): 10.5 - 20.1|Water: 47.0 - 56.0 %|pH: 2.1 - 2.9","12.7","Salads and savoury based sandwich spreads","0.23 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
