@id,label,notation,altLabel,broader,narrower,riskStatement
http://data.food.gov.uk/codes/alerts/def/allergen/almond,Almond,almond,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Almond making it a possible health risk for anyone with an allergy to almonds
http://data.food.gov.uk/codes/alerts/def/allergen/barley,Barley,barley,"",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,"",This product contains Barley making it a possible health risk for anyone with an allergy or intolerance to barley or gluten
http://data.food.gov.uk/codes/alerts/def/allergen/brazil,Brazil nut,brazil,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Brazil nut making it a possible health risk for anyone with an allergy to Brazil nuts
http://data.food.gov.uk/codes/alerts/def/allergen/cashew,Cashew,cashew,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Cashew making it a possible health risk for anyone with an allergy to cashew
http://data.food.gov.uk/codes/alerts/def/allergen/celery,Celery,celery,"","","",This product contains Celery making it a possible health risk for anyone with an allergy to celery
http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans,Crustaceans,crustaceans,"","","",This product contains Crustaceans making it a possible health risk for anyone with an allergy to crustaceans
http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,egg,"","","",This product contains Egg making it a possible health risk for anyone with an allergy or intolerance to egg
http://data.food.gov.uk/codes/alerts/def/allergen/fish,Fish,fish,"","","",This product contains Fish making it a possible health risk for anyone with an allergy to fish
http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,gluten,Cereals containing gluten,"",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/rye|http://data.food.gov.uk/codes/alerts/def/allergen/oats,This product contains Gluten making it a possible health risk for anyone with an allergy or intolerance to gluten
http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut,Hazelnut,hazelnut,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Hazelnut making it a possible health risk for anyone with an allergy to hazelnuts
http://data.food.gov.uk/codes/alerts/def/allergen/lupin,Lupin,lupin,"","","",This product contains Lupin making it a possible health risk for anyone with an allergy to lupin
http://data.food.gov.uk/codes/alerts/def/allergen/macadamia,Macadamia nut,macadamia,Queensland nut,http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Macadamia nut making it a possible health risk for anyone with an allergy to Macadamia nuts
http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,milk,"","","",This product contains Milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents
http://data.food.gov.uk/codes/alerts/def/allergen/molluscs,Molluscs,molluscs,"","","",This product contains Molluscs making it a possible health risk for anyone with an allergy to molluscs
http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard,mustard,"","","",This product contains Mustard making it a possible health risk for anyone with an allergy to mustard
http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,nuts,Tree Nuts,"",http://data.food.gov.uk/codes/alerts/def/allergen/macadamia|http://data.food.gov.uk/codes/alerts/def/allergen/pistachio|http://data.food.gov.uk/codes/alerts/def/allergen/pecan|http://data.food.gov.uk/codes/alerts/def/allergen/almond|http://data.food.gov.uk/codes/alerts/def/allergen/walnut|http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut|http://data.food.gov.uk/codes/alerts/def/allergen/brazil|http://data.food.gov.uk/codes/alerts/def/allergen/cashew,This product contains Nuts making it a possible health risk for anyone with an allergy to nuts
