"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","8.2","Processed meat","0.85 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","8.1.2","Meat preparations","0.85 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","9.3","Fish roe","0.8 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","1.6.3","Other creams","0.6 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","1.7","Cheese and cheese products","0.6 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","14.2","Alcoholic beverages, including alcohol-free and low-alcohol counterparts","0.02 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","1.8","Dairy analogues, including beverage whiteners","0.6 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","2","Fats and oils and fat and oil emulsions","0.4 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","9.2","Processed fish and fishery products including mollusks and crustaceans","0.8 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","1.4","Flavoured fermented milk products including heat-treated products","0.6 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-010","AM 01","Beech (Fagus sylvatica)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 3.5 - 5.2 g/kg|Carbonyl compounds: 6.0 - 10.0 g/kg|Phenols: 8.0 - 14.0 g/kg|Solvent: ethanol/water mixture (approx. 60/40 wt. %)","15","Ready-to-eat savouries and snacks","1.3 g/kg","AROMARCO, s.r.o","Mlynská 15; 929 01 Dunajská Streda; SLOVAKIA","2024-01-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2020-12-31"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","12.2","Herbs, spices, seasonings","3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","1.7","Cheese and cheese products","0.2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","9.2","Processed fish and fishery products including mollusks and crustaceans","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","15","Ready-to-eat savouries and snacks","3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","12.6","Sauces","3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","8.1.2","Meat preparations","2.5 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","9.3","Fish roe","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-005","SmokEz C-10","Maple (Acer saccharum): 25 - 60 %

Oak (Quercus alba): 10 - 40 %

Hickory (Carya ovata): 10 - 25 %

Ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 12.0 wt. %|Carbonyl compounds: 12.0 - 17.0 wt. %|Phenols: 10.0 - 15.0 mg/ml|Water: 60.7 - 65.1 %|pH: 2.15 - 2.6","8.2","Processed meat","2.5 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","15","Ready-to-eat savouries and snacks","3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
