"RadiologicalContaminantsRegisterID","RadioactiveContaminant","Food","CommodityCodes","CountryOfOrigin","MaximumPermittedLevel","DateAppliedFrom","DateOfReview","LastUpdated","Legislation","LegislationDownloadURL"
"rc-11","caesium-137","Other mushrooms (uncooked or cooked by steaming or boiling in water), frozen, other than cultivated mushrooms","ex 0710 80 69","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-24","caesium-137","Wild cranberries (Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea), otherwise prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included","ex 2008 93","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-8","caesium-137","Mushrooms of the genus Agaricus, fresh or chilled, other than cultivated mushrooms","ex 0709 51 00","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-16","caesium-137","Jelly fungi (Tremella spp.) dried, whole, cut, sliced, broken or in powder, but not further prepared, other than cultivated mushrooms","ex 0712 33 00","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-10","caesium-137","Mushrooms of the genus Agaricus (uncooked or cooked by steaming or boiling in water), frozen, other than cultivated mushrooms","ex 0710 80 61","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-23","caesium-137","Wild fruits of the species Vaccinium myrtillus, provisionally preserved (for example, by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption","ex 0812 90 40","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-15","caesium-137","Wood ears (Auricularia spp.) dried, whole, cut, sliced, broken or in powder, but not further prepared, other than cultivated mushrooms","ex 0712 32 00","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-22","caesium-137","Wild fruits of the species Vaccinium myrtilloides and Vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter","ex 0811 90 70","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-14","caesium-137","Mushrooms of the genus Agaricus, dried, whole, cut, sliced, broken or in powder, but not further prepared, other than cultivated mushrooms","ex 0712 31 00","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-27","caesium-137","Other juices of wild fruits of the genus Vaccinium, unfermented and not containing added spirit, whether or not containing added sugar or other sweetening matter","ex 2009 89","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-21","caesium-137","Wild fruits of the species Vaccinium myrtillus, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter","ex 0811 90 50","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
"rc-19","caesium-137","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid, other than cultivated mushrooms","ex 2003","Albania|Bosnia and Herzegovina|Belarus|Switzerland|Moldova|Montenegro|North Macedonia|Serbia|Russia|Turkey|Ukraine|Kosovo","600 Bq/Kg","1986-04-26","2030-03-31","2024-02-01","Retained Regulation (EU) 2020/1158","https://www.legislation.gov.uk/eur/2020/1158/contents"
