@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_animage,terms-foodtype:broader_biomo,terms-foodtype:broader_botanic,terms-foodtype:broader_cookMeth,terms-foodtype:broader_dough,terms-foodtype:broader_expo,terms-foodtype:broader_feed,terms-foodtype:broader_fort,terms-foodtype:broader_fpurpose,terms-foodtype:broader_gender,terms-foodtype:broader_ingred,terms-foodtype:broader_legis,terms-foodtype:broader_medium,terms-foodtype:broader_packMat,terms-foodtype:broader_part,terms-foodtype:broader_partCon,terms-foodtype:broader_pest,terms-foodtype:broader_place,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_prod,terms-foodtype:broader_qual,terms-foodtype:broader_racsource,terms-foodtype:broader_report,terms-foodtype:broader_source,terms-foodtype:broader_state,terms-foodtype:broader_sweet,terms-foodtype:broader_targCon,terms-foodtype:broader_treat,terms-foodtype:broader_vetdrug,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:hierarchyCode_animage,terms-foodtype:hierarchyCode_biomo,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_cookExt,terms-foodtype:hierarchyCode_cookMeth,terms-foodtype:hierarchyCode_dough,terms-foodtype:hierarchyCode_expo,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_feed,terms-foodtype:hierarchyCode_fort,terms-foodtype:hierarchyCode_fpurpose,terms-foodtype:hierarchyCode_gen,terms-foodtype:hierarchyCode_gender,terms-foodtype:hierarchyCode_ingred,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_medium,terms-foodtype:hierarchyCode_packFormat,terms-foodtype:hierarchyCode_packMat,terms-foodtype:hierarchyCode_part,terms-foodtype:hierarchyCode_partCon,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_place,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_prod,terms-foodtype:hierarchyCode_qual,terms-foodtype:hierarchyCode_racsource,terms-foodtype:hierarchyCode_replev,terms-foodtype:hierarchyCode_report,terms-foodtype:hierarchyCode_riskIngred,terms-foodtype:hierarchyCode_source,terms-foodtype:hierarchyCode_state,terms-foodtype:hierarchyCode_sweet,terms-foodtype:hierarchyCode_targCon,terms-foodtype:hierarchyCode_treat,terms-foodtype:hierarchyCode_use,terms-foodtype:hierarchyCode_vetdrug,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_animage,terms-foodtype:narrower_biomo,terms-foodtype:narrower_botanic,terms-foodtype:narrower_cookMeth,terms-foodtype:narrower_dough,terms-foodtype:narrower_expo,terms-foodtype:narrower_feed,terms-foodtype:narrower_fort,terms-foodtype:narrower_fpurpose,terms-foodtype:narrower_gender,terms-foodtype:narrower_ingred,terms-foodtype:narrower_legis,terms-foodtype:narrower_medium,terms-foodtype:narrower_packMat,terms-foodtype:narrower_part,terms-foodtype:narrower_partCon,terms-foodtype:narrower_pest,terms-foodtype:narrower_place,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_prod,terms-foodtype:narrower_qual,terms-foodtype:narrower_racsource,terms-foodtype:narrower_report,terms-foodtype:narrower_source,terms-foodtype:narrower_state,terms-foodtype:narrower_sweet,terms-foodtype:narrower_targCon,terms-foodtype:narrower_treat,terms-foodtype:narrower_vetdrug,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A000A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Eragrostis tef (Zucc.) Trotter. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>,"",A000A,'Teff grain'@en,"Cereal grains from the plant classified under the species Eragrostis tef (Zucc.) Trotter. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","","",Tef grain,"",GC0652,"","",Z0008.0001.0005.0009,"","","","",Z0001.0001.0001.0005.0009,"","","","","","",Z0001.0001.0005.0009,"",Z0001.0001.0001.0009.0001.0005.0009,"","","","","",Z0005.0004.0009,"","","","","","",Z0001.0004.0009,"",Z0001.0001.0001.0005.0009,"","","","","","","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000A>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059P>; ],"","",01.04.048,P0500040-008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Eragrostis tef (Zucc.) Trotter,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A000B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Eleusine coracana (L.) Gaertn subsp. coracan. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,A000B,'Finger millet grain'@en,"Cereal grains from the plant classified under the species Eleusine coracana (L.) Gaertn subsp. coracan. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","","",African millet grain|Koracan,A.01.000009,GC4651,"","",Z0008.0001.0005.0004,"","","","",Z0001.0001.0001.0005.0004,"","","","","","",Z0001.0001.0005.0004,"",Z0001.0001.0001.0009.0001.0005.0004,"","","","","",Z0005.0004.0004,"","","","","","",Z0001.0004.0004,"",Z0001.0001.0001.0005.0004,"","","","","","","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000B>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059N>; ],"","",01.04.048,P0500040-003,"",<http://data.food.gov.uk/codes/foodtype/id/A000C>,"","","",<http://data.food.gov.uk/codes/foodtype/id/A000C>,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A000C>,"","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000C>,"","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000C>,<http://data.food.gov.uk/codes/foodtype/id/A000C>,"","","","","","",Eleusine coracana (L.) Gaertn subsp. coracan,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A000C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000B>,"Raw commodity obtained from organisms of the taxonomic group Eleusine coracana subsp. Africana. The group includes any type of African millet grain. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>,"",A000C,'African millet grain'@en,"Raw commodity obtained from organisms of the taxonomic group Eleusine coracana subsp. Africana. The group includes any type of African millet grain. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],"",<http://data.food.gov.uk/codes/foodtype/id/A000B>,"","","",<http://data.food.gov.uk/codes/foodtype/id/A000B>,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A000B>,"","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000B>,"","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000B>,<http://data.food.gov.uk/codes/foodtype/id/A000B>,"","","","","","","",A.01.000009,GC4601,"","",Z0008.0001.0005.0004.0001,"","","","",Z0001.0001.0001.0005.0004.0001,"","","","","","",Z0001.0001.0005.0004.0001,"",Z0001.0001.0001.0009.0001.0005.0004.0001,"","","","","",Z0005.0004.0004.0001,"","","","","","",Z0001.0004.0004.0001,"",Z0001.0001.0001.0005.0004.0001,"","","","","","","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000C>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059Q>; ],"","",01.04.048,P0500040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Eleusine coracana subsp. Africana,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A000D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"Cereal grains from the plant classified under the species Setaria italica (L.) P.Beauv. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/report>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/biomo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/expo>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/ingred>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/pest>,"",A000D,'Foxtail millet grain'@en,"Cereal grains from the plant classified under the species Setaria italica (L.) P.Beauv. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A066Q>; ],"",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A000Y>,<http://data.food.gov.uk/codes/foodtype/id/A000Y>,"","","","","","",Foxtail millet,A.01.000009,GC4653,"","",Z0008.0001.0005.0005,"","","","",Z0001.0001.0001.0005.0005,"","","","","","",Z0001.0001.0005.0005,"",Z0001.0001.0001.0009.0001.0005.0005,"","","","","",Z0005.0004.0005,"","","","","","",Z0001.0004.0005,"",Z0001.0001.0001.0005.0005,"","","","","","","","",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ]|[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A000D>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A059R>; ],"","",01.04.048,P0500040-004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Setaria italica (L.) P.Beauv.,def-foodtype:state/r,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
