@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/wine-establishments/activity/B>,B,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Bottler own wine'@en|'Yn potelu eu gwin eu hunain'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,B,'Bottler own wine'@en|'Yn potelu eu gwin eu hunain'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/BC>,BC,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Contract Bottler'@en|'Yn Potelu ar Gontract'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,BC,'Contract Bottler'@en|'Yn Potelu ar Gontract'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/BDP>,BDP,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Bottler own wine - bottling operation takes place in a duty-paid environment'@en|'Yn potelu eu gwin eu hunain - mae\'r broses o botelu yn digwydd mewn amgylchedd lle telir treth'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,BDP,'Bottler own wine - bottling operation takes place in a duty-paid environment'@en|'Yn potelu eu gwin eu hunain - mae\'r broses o botelu yn digwydd mewn amgylchedd lle telir treth'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/CC>,CC,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Cash and Carry Wholesaler'@en|'Cyfanwerthwr Talu a Chludo'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,CC,'Cash and Carry Wholesaler'@en|'Cyfanwerthwr Talu a Chludo'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/DWhs>,DWhs,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Tax/Bonded warehouse'@en|'Warws Treth / Bond'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,DWhs,'Tax/Bonded warehouse'@en|'Warws Treth / Bond'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/H>,H,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Hobby Vineyards'@en|'Gwinllannoedd hobi'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,H,'Hobby Vineyards'@en|'Gwinllannoedd hobi'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/I>,I,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Importer into UK'@en|'Mewnforiwr i\'r Deyrnas Unedig'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,I,'Importer into UK'@en|'Mewnforiwr i\'r Deyrnas Unedig'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/M>,M,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Maker from own grapes'@en|'Gwneud gwin gan ddefnyddio grawnwin eu hunain'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,M,'Maker from own grapes'@en|'Gwneud gwin gan ddefnyddio grawnwin eu hunain'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/MC>,MC,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Contract Winemaker'@en|'Gwneuthurwr gwin ar gontract'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,MC,'Contract Winemaker'@en|'Gwneuthurwr gwin ar gontract'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/R>,R,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Retailer'@en|'Manwerthwr'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,R,'Retailer'@en|'Manwerthwr'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/V>,V,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Vineyard'@en|'Gwinllan'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,V,'Vineyard'@en|'Gwinllan'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/W>,W,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Wholesaler'@en|'Cyfanwerthwr'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,W,'Wholesaler'@en|'Cyfanwerthwr'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/Whs>,Whs,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Warehousekeeper of others wine'@en|'Yn berchen ar warws sy\'n cynnwys gwin pobl eraill'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,Whs,'Warehousekeeper of others wine'@en|'Yn berchen ar warws sy\'n cynnwys gwin pobl eraill'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/X>,X,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,"'Miscellaneous (inc. brokers, agents etc).'@en|'Amrywiol (gan gynnwys broceriaid, asiantau ac ati).'@cy",<http://data.food.gov.uk/codes/business/wine-establishments/activity>,X,"'Miscellaneous (inc. brokers, agents etc).'@en|'Amrywiol (gan gynnwys broceriaid, asiantau ac ati).'@cy"
<http://data.food.gov.uk/codes/business/wine-establishments/activity/Y>,Y,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Importer/Stockholder of Grape Must (including Concentrated Grape)'@en|'Mewnforiwr/Deiliad Stoc Grawnwin Newydd (gan gynnwys Grawnwin Crynodedig)'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,Y,'Importer/Stockholder of Grape Must (including Concentrated Grape)'@en|'Mewnforiwr/Deiliad Stoc Grawnwin Newydd (gan gynnwys Grawnwin Crynodedig)'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/Z>,Z,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Maker of beverages other than wine'@en|'Gwneuthurwr diodydd heblaw gwin'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,Z,'Maker of beverages other than wine'@en|'Gwneuthurwr diodydd heblaw gwin'@cy
