@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/wine-establishments/activity/B>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Bottler own wine'@en|'Yn potelu eu gwin eu hunain'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,B,'Bottler own wine'@en|'Yn potelu eu gwin eu hunain'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/BC>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Contract Bottler'@en|'Yn Potelu ar Gontract'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,BC,'Contract Bottler'@en|'Yn Potelu ar Gontract'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/BDP>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Bottler own wine - bottling operation takes place in a duty-paid environment'@en|'Yn potelu eu gwin eu hunain - mae\'r broses o botelu yn digwydd mewn amgylchedd lle telir treth'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,BDP,'Bottler own wine - bottling operation takes place in a duty-paid environment'@en|'Yn potelu eu gwin eu hunain - mae\'r broses o botelu yn digwydd mewn amgylchedd lle telir treth'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/CC>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Cash and Carry Wholesaler'@en|'Cyfanwerthwr Talu a Chludo'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,CC,'Cash and Carry Wholesaler'@en|'Cyfanwerthwr Talu a Chludo'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/DWhs>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Tax/Bonded warehouse'@en|'Warws Treth / Bond'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,DWhs,'Tax/Bonded warehouse'@en|'Warws Treth / Bond'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/H>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Hobby Vineyards'@en|'Gwinllannoedd hobi'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,H,'Hobby Vineyards'@en|'Gwinllannoedd hobi'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/I>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Importer into UK'@en|'Mewnforiwr i\'r Deyrnas Unedig'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,I,'Importer into UK'@en|'Mewnforiwr i\'r Deyrnas Unedig'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/M>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Maker from own grapes'@en|'Gwneud gwin gan ddefnyddio grawnwin eu hunain'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,M,'Maker from own grapes'@en|'Gwneud gwin gan ddefnyddio grawnwin eu hunain'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/MC>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Contract Winemaker'@en|'Gwneuthurwr gwin ar gontract'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,MC,'Contract Winemaker'@en|'Gwneuthurwr gwin ar gontract'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/R>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Retailer'@en|'Manwerthwr'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,R,'Retailer'@en|'Manwerthwr'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/V>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/VineyardActivity>,'Vineyard'@en|'Gwinllan'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,V,'Vineyard'@en|'Gwinllan'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/W>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Wholesaler'@en|'Cyfanwerthwr'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,W,'Wholesaler'@en|'Cyfanwerthwr'@cy
<http://data.food.gov.uk/codes/business/wine-establishments/activity/Whs>,skos:Concept|<http://data.food.gov.uk/codes/business/wine-establishments/def/terms/WineTradingActivity>,'Warehousekeeper of others wine'@en|'Yn berchen ar warws sy\'n cynnwys gwin pobl eraill'@cy,<http://data.food.gov.uk/codes/business/wine-establishments/activity>,Whs,'Warehousekeeper of others wine'@en|'Yn berchen ar warws sy\'n cynnwys gwin pobl eraill'@cy
