@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/alerts/def/hazard/additive>,additive,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Food additives and flavourings'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,additive,'Food additives and flavourings'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/adulteration>,adulteration,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Adulteration/fraud'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,adulteration,'Adulteration/fraud'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/allergens>,allergens,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Allergens'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,allergens,'Allergens'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/biocontaminants>,biocontaminants,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Biocontaminants'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,biocontaminants,'Biocontaminants'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/biotoxins>,biotoxins,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Biotoxins (other)'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,biotoxins,'Biotoxins (other)'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/chemical>,chemical,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Chemical contamination (other)'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,chemical,'Chemical contamination (other)'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/composition>,composition,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Composition'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,composition,'Composition'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/controls>,controls,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Poor or insufficient controls'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,controls,'Poor or insufficient controls'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/foreign>,foreign,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Foreign bodies'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,foreign,'Foreign bodies'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/gmo>,gmo,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'GMO/novel food'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,gmo,'GMO/novel food'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/industrial>,industrial,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Industrial contaminants'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,industrial,'Industrial contaminants'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/labelling>,labelling,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Labelling absent/incomplete/incorrect'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,labelling,'Labelling absent/incomplete/incorrect'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/metals>,metals,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Heavy metals'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,metals,'Heavy metals'@en
