@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/alerts/def/product/Other>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Other food product/mixed'@en,<http://data.food.gov.uk/codes/alerts/def/product>,Other,'Other food product/mixed'@en
<http://data.food.gov.uk/codes/alerts/def/product/additives>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Food additives and flavourings'@en,<http://data.food.gov.uk/codes/alerts/def/product>,additives,'Food additives and flavourings'@en
<http://data.food.gov.uk/codes/alerts/def/product/alcoholic>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Alcoholic beverages'@en,<http://data.food.gov.uk/codes/alerts/def/product>,alcoholic,'Alcoholic beverages'@en
<http://data.food.gov.uk/codes/alerts/def/product/bivalve>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Bivalve molluscs and products thereof'@en,<http://data.food.gov.uk/codes/alerts/def/product>,bivalve,'Bivalve molluscs and products thereof'@en
<http://data.food.gov.uk/codes/alerts/def/product/cephalopods>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Cephalopods and products thereof'@en,<http://data.food.gov.uk/codes/alerts/def/product>,cephalopods,'Cephalopods and products thereof'@en
<http://data.food.gov.uk/codes/alerts/def/product/cereals>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Cereals and bakery products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,cereals,'Cereals and bakery products'@en
<http://data.food.gov.uk/codes/alerts/def/product/cocoa>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Cocoa and cocoa preparations, coffee and tea'@en",<http://data.food.gov.uk/codes/alerts/def/product>,cocoa,"'Cocoa and cocoa preparations, coffee and tea'@en"
<http://data.food.gov.uk/codes/alerts/def/product/compound>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Compound feeds'@en,<http://data.food.gov.uk/codes/alerts/def/product>,compound,'Compound feeds'@en
<http://data.food.gov.uk/codes/alerts/def/product/confectionery>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Confectionery'@en,<http://data.food.gov.uk/codes/alerts/def/product>,confectionery,'Confectionery'@en
<http://data.food.gov.uk/codes/alerts/def/product/contact>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Food contact materials'@en,<http://data.food.gov.uk/codes/alerts/def/product>,contact,'Food contact materials'@en
