<http://data.food.gov.uk/food-alerts/def/relatedFoodTypes>,<http://data.food.gov.uk/food-alerts/def/riskStatement>,@id,dct:description,rdf:type,rdfs:label,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/id/A014D>,'This product contains Almond making it a possible health risk for anyone with an allergy to almonds'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/almond>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Almond'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",almond,'Almond'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0D9Y>,'This product contains Barley making it a possible health risk for anyone with an allergy or intolerance to barley or gluten'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/barley>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Barley'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/gluten>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",barley,'Barley'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0DYL>,'This product contains Brazil nut making it a possible health risk for anyone with an allergy to Brazil nuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/brazil>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Brazil nut'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",brazil,'Brazil nut'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0DYK>,'This product contains Cashew making it a possible health risk for anyone with an allergy to cashew'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/cashew>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Cashew'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",cashew,'Cashew'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A00RY>,'This product contains Celery making it a possible health risk for anyone with an allergy to celery'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/celery>,"'This includes celery stalks, leaves, seeds and the root called celeriac. You can find celery in celery salt, salads, some meat products, soups and stock cubes'@en",<http://data.food.gov.uk/food-alerts/def/Allergen>|skos:Concept,'Celery'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",celery,'Celery'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A02FD>,'This product contains Crustaceans making it a possible health risk for anyone with an allergy to crustaceans'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans>,"'Crabs, lobster, prawns and scampi are crustaceans. Shrimp paste, often used in Thai and south-east Asian curries or salads, is an ingredient to look out for'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Crustaceans'@en,"'Crustaceans (for example prawns, crabs and lobsters)'@en","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",crustaceans,'Crustaceans'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A031E>,'This product contains Egg making it a possible health risk for anyone with an allergy or intolerance to egg'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/egg>,"'Eggs are often found in cakes, some meat products, mayonnaise, mousses, pasta, quiche, sauces and pastries or foods brushed or glazed with egg'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Egg'@en,'Eggs'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",egg,'Egg'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A0EZR>,'This product contains Fish making it a possible health risk for anyone with an allergy to fish'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/fish>,"'You will find this in some fish sauces, pizzas, relishes, salad dressings, stock cubes and Worcestershire sauce'@en",<http://data.food.gov.uk/food-alerts/def/Allergen>|skos:Concept,'Fish'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",fish,'Fish'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
"",'This product contains Gluten making it a possible health risk for anyone with an allergy or intolerance to gluten'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/gluten>,"'Cereals containing gluten - Wheat (such as spelt and Khorasan wheat/Kamut), rye, barley and oats is often found in foods containing flour, such as some types of baking powder, batter, breadcrumbs, bread, cakes, couscous, meat products, pasta, pastry, sauces, soups and fried foods which are dusted with flour'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Gluten'@en,'Cereals containing gluten'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen>,<http://data.food.gov.uk/codes/alerts/def/allergen/barley>|<http://data.food.gov.uk/codes/alerts/def/allergen/wheat>|<http://data.food.gov.uk/codes/alerts/def/allergen/rye>|<http://data.food.gov.uk/codes/alerts/def/allergen/oats>,gluten,'Gluten'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A0CFF>,'This product contains Hazelnut making it a possible health risk for anyone with an allergy to hazelnuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Hazelnut'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",hazelnut,'Hazelnut'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A012N>,'This product contains Lupin making it a possible health risk for anyone with an allergy to lupin'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/lupin>,"'Lupin is a flower, but it\'s also found in flour. Lupin flour and seeds can be used in some types of bread, pastries and even in pasta'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Lupin'@en,'Lupin (the seeds from some varieties are used to make flour)'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",lupin,'Lupin'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A0DYA>,'This product contains Macadamia nut making it a possible health risk for anyone with an allergy to Macadamia nuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/macadamia>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Macadamia nut'@en,'Queensland nut'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",macadamia,'Macadamia nut'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0BXZ>,'This product contains Milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/milk>,"'Milk is a common ingredient in butter, cheese, cream, milk powders and yoghurt. It can also be found in foods brushed or glazed with milk, and in powdered soups and sauces'@en",<http://data.food.gov.uk/food-alerts/def/Allergen>|skos:Concept,'Milk'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",milk,'Milk'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A02GM>,'This product contains Molluscs making it a possible health risk for anyone with an allergy to molluscs'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/molluscs>,"'These include mussels, land snails, squid and whelks, but can also be commonly found in oyster sauce or as an ingredient in fish stews'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Molluscs'@en,'Molluscs (for example mussels and oysters)'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",molluscs,'Molluscs'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A015Q>,'This product contains Mustard making it a possible health risk for anyone with an allergy to mustard'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/mustard>,"'Liquid mustard, mustard powder and mustard seeds fall into this category.  This ingredient can also be found in breads, curries, marinades, meat products, salad dressings, sauces and soups'@en",<http://data.food.gov.uk/food-alerts/def/Allergen>|skos:Concept,'Mustard'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",mustard,'Mustard'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
