@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/alerts/def/product/Other>,Other,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Other food product/mixed'@en,<http://data.food.gov.uk/codes/alerts/def/product>,Other,'Other food product/mixed'@en
<http://data.food.gov.uk/codes/alerts/def/product/additives>,additives,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Food additives and flavourings'@en,<http://data.food.gov.uk/codes/alerts/def/product>,additives,'Food additives and flavourings'@en
<http://data.food.gov.uk/codes/alerts/def/product/alcoholic>,alcoholic,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Alcoholic beverages'@en,<http://data.food.gov.uk/codes/alerts/def/product>,alcoholic,'Alcoholic beverages'@en
<http://data.food.gov.uk/codes/alerts/def/product/bivalve>,bivalve,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Bivalve molluscs and products thereof'@en,<http://data.food.gov.uk/codes/alerts/def/product>,bivalve,'Bivalve molluscs and products thereof'@en
<http://data.food.gov.uk/codes/alerts/def/product/cephalopods>,cephalopods,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Cephalopods and products thereof'@en,<http://data.food.gov.uk/codes/alerts/def/product>,cephalopods,'Cephalopods and products thereof'@en
<http://data.food.gov.uk/codes/alerts/def/product/cereals>,cereals,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Cereals and bakery products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,cereals,'Cereals and bakery products'@en
<http://data.food.gov.uk/codes/alerts/def/product/cocoa>,cocoa,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Cocoa and cocoa preparations, coffee and tea'@en",<http://data.food.gov.uk/codes/alerts/def/product>,cocoa,"'Cocoa and cocoa preparations, coffee and tea'@en"
<http://data.food.gov.uk/codes/alerts/def/product/compound>,compound,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Compound feeds'@en,<http://data.food.gov.uk/codes/alerts/def/product>,compound,'Compound feeds'@en
<http://data.food.gov.uk/codes/alerts/def/product/confectionery>,confectionery,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Confectionery'@en,<http://data.food.gov.uk/codes/alerts/def/product>,confectionery,'Confectionery'@en
<http://data.food.gov.uk/codes/alerts/def/product/contact>,contact,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Food contact materials'@en,<http://data.food.gov.uk/codes/alerts/def/product>,contact,'Food contact materials'@en
<http://data.food.gov.uk/codes/alerts/def/product/crustaceans>,crustaceans,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Crustaceans and products thereof'@en,<http://data.food.gov.uk/codes/alerts/def/product>,crustaceans,'Crustaceans and products thereof'@en
<http://data.food.gov.uk/codes/alerts/def/product/dietetic>,dietetic,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Dietetic foods, food supplements, fortified foods'@en",<http://data.food.gov.uk/codes/alerts/def/product>,dietetic,"'Dietetic foods, food supplements, fortified foods'@en"
<http://data.food.gov.uk/codes/alerts/def/product/eggs>,eggs,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Eggs and egg products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,eggs,'Eggs and egg products'@en
<http://data.food.gov.uk/codes/alerts/def/product/fats>,fats,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Fats and oils'@en,<http://data.food.gov.uk/codes/alerts/def/product>,fats,'Fats and oils'@en
<http://data.food.gov.uk/codes/alerts/def/product/feed-additives>,feed-additives,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Feed additives'@en,<http://data.food.gov.uk/codes/alerts/def/product>,feed-additives,'Feed additives'@en
<http://data.food.gov.uk/codes/alerts/def/product/feed-materials>,feed-materials,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Feed materials'@en,<http://data.food.gov.uk/codes/alerts/def/product>,feed-materials,'Feed materials'@en
