"UniqueCode","AuthorisedNovelFood","Specification","ConditionsOfUseCategory","ConditionsOfUseCategoryFootnoteNumber","ConditionsOfUseCategoryFootnote","ConditionsOfUseMaximumLevel","MaximumLevelLabel","MaximumLevelLabelFootnoteNumber","MaximumLevelLabelFootnote","AdditionalSpecificLabellingRequirements","OtherRequirements","ExpiryDate","DateOfAuthorisation","DateOfAuthorisationComment","DataProtection","LastUpdated","Legislation","LegislationDownloadURL","LegislationLastUpdated"
"novel-91","Maize-germ oil high in unsaponifiable matter","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr94","Chewing gum","","","2%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Maize-germ oil extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-91","Maize-germ oil high in unsaponifiable matter","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr94","Food supplements as defined in Directive 2002/46/EC","","","2 g/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Maize-germ oil extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-16","Argan oil from Argania spinosa","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr12","As seasonings","","","Not specified","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Argan oil' and if used as seasoning 'Vegetable oil only for seasoning' shall be mentioned on the label","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-16","Argan oil from Argania spinosa","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr12","Food supplements as defined in Directive 2002/46/EC","","","In line with normal food use of vegetable oils","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Argan oil' and if used as seasoning 'Vegetable oil only for seasoning' shall be mentioned on the label","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Fruit juices as defined by Directive 2001/112/EC and vegetable juices","8","Council Directive 2001/112/EC of 20 December 2001 relating to fruit juices and certain similar products intended for human consumption","Powder with high protein content 2.5%; Powder with high fibre content 2.5%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Food supplements as defined in Directive 2002/46/EC excluding food supplements for infants and young children","","","Powder with high protein content 7.5 g/day; Powder with high fibre content 12 g/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Unflavoured fermented milk products, heat-treated after fermentation","","","Powder with high protein content 0.7%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Fruit nectars as defined by Directive 2001/112/EC and vegetable nectars and similar products","","","Powder with high protein content 2.5%; Powder with high fibre content 4%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Unflavoured fermented milk products, including natural unflavoured buttermilk (excluding sterilised buttermilk) non-heat-treated after fermentation","","","Powder with high protein content 0.7%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Flavoured fermented milk products including heat-treated products","","","Powder with high protein content 0.7%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Confectionery","","","Powder with high protein content 10%; Powder with high fibre content 4%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
"novel-105","Partially defatted chia seed (Salvia hispanica) powders","https://www.legislation.gov.uk/eur/2020/500#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Flavoured drinks","","","Powder with high protein content 3%; Powder with high fibre content 4%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Partially defatted chia seed (Salvia hispanica) powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2020/500","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2020/500",""
